Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,QueLoQue (feat. Paloma Mami),3,1,10,,,,
2,up,Ray Barretto,Right On,2,1,44,,,,
3,down,Lucenzo,No me ama,1,1,22,,,,
4,up,J Balvin,Azul,4,2,28,99,2020-03-29,70,2020-06-28
5,up,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],6,4,12,,,,
6,down,Cali y El Dandee & Danna Paola,Nada,5,4,10,,,,
7,-,La Yegros,Viene de Mi,-,7,1,,,,
8,-,Bebel Gilberto,Aganju,-,6,1,,,,
9,down,Kali Uchis,vaya con dios,8,3,3,,,,
10,up,Jhonny Evidence,Vivo Preso,14,2,10,,,,
11,-,Chicha Libre,Popcorn Andino,-,11,1,,,,
12,-,Setenta,Mecánica Bestial,-,12,2,,,,
13,-,民謡クルセイダーズ & Frente Cumbiero,虎女さま,-,13,3,,,,
14,down,J Balvin,Amarillo,9,1,40,30,2020-03-29,30,2020-03-29
15,up,Santi Sanz & Juanmih,Contigo,17,10,13,,,,
16,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),15,4,4,,,,
17,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,7,9,76,2020-11-15,65,2020-11-22
18,down,Kamaleon,Dime porqué te vas (feat. Lyana),13,1,32,,,,
19,-,Maluma,Cielo a un Diablo,-,7,1,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,1,59,3,2019-10-06,3,2019-10-06
21,up,Kenny Jay,Walk With Me,21,3,44,,,,
22,-,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],-,20,13,,,,
23,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,19,15,16,,,,
24,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,20,9,,,,
25,down,Prince Royce,Carita de Inocente,16,6,13,,,,
26,-,Super Yei & Jone Quest,"Candela (feat. Killatonez, Ñengo Flow & Juanka)",-,26,2,,,,
27,down,Rauw Alejandro & Farruko,Fantasías,23,18,17,92,2019-10-13,19,2019-12-08
28,down,Feid & Justin Quiles,Porfa,22,5,36,89,2020-04-19,77,2020-05-03
29,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,3,56,50,2019-10-06,50,2019-10-06
30,down,"Tainy, Anuel AA & Ozuna",Adicto,25,5,58,9,2019-10-06,9,2019-10-06
31,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,46,27,2019-10-06,27,2019-10-06
32,-,"Tito El Bambino, Pitbull & El Alfa",Imagínate,-,24,6,,,,
33,-,Olga Guillot,La Noche de Anoche,-,7,2,,,,
34,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,24,24,84,2020-02-16,84,2020-02-16
