Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Gato Negro,El Gato Negro,-,1,1,,,,
2,-,Medhy Custos,Like You (feat. Félyne),-,2,2,,,,
3,down,Becky G,Arranca (feat. Omega),2,1,43,,,,
4,down,Bad Bunny,MONACO,1,1,13,,,,
5,-,Kali Uchis,Te Mata,-,1,4,,,,
6,down,Antony Santos,Corazon Culpable,5,1,100,,,,
7,up,Kumbia Boruka,Una Vida,7,5,5,,,,
8,up,Ana Mena,Madrid City,66,1,3,,,,
9,up,Ozuna & David Guetta,Vocation,11,7,10,,,,
10,up,Jashel,Stay With Me,48,4,113,,,,
11,down,Juan Luis Guerra,Senales de Humo,8,3,43,,,,
12,up,Oub LCK,Buscare,78,8,88,,,,
13,down,Cuarteto Tafi,El 238,6,6,2,,,,
14,up,Micky,Una Lágrima (Bachata Version),14,8,104,,,,
15,up,Dale Pututi & Randy Malcom,Bendecido,18,10,17,,,,
16,down,La Salsa Mambo,No Te Puedo Perdonar,12,7,96,,,,
17,up,Yoskar Sarante,Llora Alma Mia,46,9,85,,,,
18,up,Antony Santos,Donde Estara,40,4,118,,,,
19,down,Chacal & Yakarta,Porque Tu Amor,16,4,112,,,,
20,up,"Romeo ""La Maravilla""",Siempre Te Amaré,64,8,112,,,,
21,down,C. Tangana & Nathy Peluso,Ateo,17,5,107,,,,
22,-,The Weeknd,Call Out My Name (A Cappella),-,22,1,,,,
23,up,Ruben El Santero,Mala,88,13,93,,,,
24,up,Luis Miguel del Amargue,Como Duele,24,12,14,,,,
25,up,Luis Segura,Traicionera,86,10,107,,,,
26,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,10,4,115,,,,
27,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,9,5,117,,,,
28,up,Opalo,Ayer,42,8,111,,,,
29,up,Daniel Santacruz,Hello,32,17,100,,,,
30,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),22,8,117,,,,
31,up,Ruben El Santero,No Puedo Vivir Sin Ti,81,19,99,,,,
32,up,Oub LCK,Contigo Hasta el Fin,45,13,74,,,,
33,down,Daniel Santacruz,Al Otro Lado Del Mar,26,2,114,,,,
34,-,Kali Uchis,Me Pongo Loca,-,34,1,,,,
35,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,37,8,67,,,,
36,down,KAROL G & Peso Pluma,QLONA,33,15,16,,,,
37,down,Ridsa,Cabeza,13,5,12,,,,
38,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,85,,,,
39,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),73,8,98,,,,
40,down,Solo 2,Amor Por Dentro,21,3,110,,,,
41,up,Bori,Masoquista,67,2,106,,,,
42,up,Migue la Voz Lunatica,Vivamos el momento,57,7,86,,,,
43,up,El Chaval de la Bachata,Estoy Perdido,89,14,108,,,,
44,up,Grupo Extra,Ni una Llamada,83,16,105,,,,
45,down,Grupo Rush,Solo Piensas EN MI,28,28,3,,,,
46,down,Dasoul,TU NENE,31,22,7,,,,
47,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,49,2,8,,,,
48,up,Ruben El Santero,Voy Beber por Ella,51,9,99,,,,
49,down,Ephrem J,Mi Lluvia De Amor,15,4,111,,,,
50,down,Pauloo,Una en un millon,3,3,2,,,,
51,-,Sonido Condor,Cumbia Sanjuanito,-,51,1,,,,
52,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),52,6,80,,,,
53,down,Christian Daniel,Me Vuelvo un Cobarde (Bachata),19,17,34,,,,
54,up,Ken-Y,Sentirte Mia,68,32,2,,,,
55,down,easywaybeats,INTRUSO ZACARIAS FERREIRA (TRAP),44,15,20,,,,
56,up,Daddy Yankee,BONITA,65,46,7,,,,
57,down,Oub LCK,No Me Llamas,27,8,90,,,,
58,down,Darell,Lollipop,38,31,10,,,,
59,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,39,33,21,,,,
60,down,Shainy El Brillante,Vuelve,20,4,110,,,,
61,up,Kiko Rodriguez,No Vales un Peso,79,3,108,,,,
62,down,Yera,Bachata Blue,23,4,98,,,,
63,down,Yoskar Sarante,Quien Eres Tú,29,4,48,,,,
64,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,35,5,105,,,,
65,up,Feid & ATL Jacob,LUNA,82,17,3,,,,
66,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,76,13,104,,,,
67,up,Leonardo Paniagua,Sin Ti,84,14,69,,,,
68,down,Jimmy Bauer,Por Tí,47,15,85,,,,
69,up,Senor Bachata,Me Arrepiento,80,16,98,,,,
70,down,Kiko Rivera,El Mambo,56,51,13,,,,
71,down,Daniel Santacruz,Radio Rompecorazones,62,13,109,,,,
72,-,Márcio Faraco,Último olhar,-,3,37,,,,
73,down,"Don Omar, Wisin & Yandel",SANDUNGA,53,28,11,,,,
74,-,KAROL G,BICHOTAG,-,3,3,,,,
75,down,Daniel Santacruz,A Donde Va El Amor,36,14,91,,,,
76,down,Peso Pluma & Anitta,BELLAKEO,63,23,3,,,,
77,down,Flex,Inmortal,43,9,101,,,,
78,down,King of Love,Eres Tu,41,7,110,,,,
79,up,ROSALÍA,LLYLM,90,1,45,,,,
80,down,La Yegros,Donde (feat. Eblis Alvarez),71,4,3,,,,
81,down,Nigga & Flex,Ay Amor,55,32,6,,,,
82,down,Daniel Santacruz,Tu Cepillo,77,68,5,,,,
83,down,Toke D Keda,Quito Tu Foto,59,21,101,,,,
84,down,Loisaidas,Ayer,30,11,91,,,,
85,down,Frank Reyes,24 Horas,34,1,98,,,,
86,-,Passion Coco,Blue hotel,-,60,3,,,,
87,down,"DJ Ramon, Eri Rey & J Warrior",Mami Chula (Bachata),75,19,3,,,,
88,down,Juan Bautista,Asesina,50,25,22,,,,
89,-,Quincy Jones,Soul Bossa Nova,-,6,8,,,,
90,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,83,,,,
91,down,Daniel Santacruz,Te Amo,60,19,104,,,,
92,down,BELLDI,Weekend Contigo,61,27,10,,,,
93,-,Miguelito,Una En Un Millon,-,2,3,,,,
94,up,Mike Bahía & Greeicy,Mi Pecadito,97,19,41,,,,
95,down,Pinto Picasso & SP Polanco,Ahí Va,87,19,6,,,,
96,down,Wisin & Young Miko,Señorita,85,17,4,,,,
97,down,Antony Santos,Voy Pa'lla,69,17,106,,,,
98,-,Candy66,Mamarracho,-,2,2,,,,
99,-,Gecko Turner,End of the World,-,99,1,,,,
100,down,Marshmello & Manuel Turizo,El Merengue,70,10,38,,,,
