Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,2,1,11,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,13,,,,
3,up,Antony Santos,Corazon Culpable,5,1,59,,,,
4,up,Juan Luis Guerra 4.40,Señales de Humo,7,2,74,,,,
5,-,La Sonora Mazurén,T'Hase Pnie,-,5,1,,,,
6,up,C. Tangana & Nathy Peluso,Ateo,12,5,66,,,,
7,up,Chacal & Yakarta,Luna,19,3,47,,,,
8,up,Antony Santos,Donde Estara,51,4,77,,,,
9,up,Jashel,Stay With Me,22,4,72,,,,
10,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,8,4,74,,,,
11,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,23,5,76,,,,
12,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),24,8,76,,,,
13,up,Alex Bueno,Ese Hombre Soy Yo,49,6,64,,,,
14,up,Chacal & Yakarta,Porque Tu Amor,66,4,71,,,,
15,up,Ephrem J,Mi Lluvia De Amor,60,4,70,,,,
16,-,C. Tangana & Toquinho,Comerte Entera,-,1,20,,,,
17,up,Romeo Santos,Solo Conmigo,31,7,10,,,,
18,up,Kiko Rodriguez,No Vales un Peso,52,3,67,,,,
19,up,Prince Royce,Otra Vez,46,13,14,,,,
20,up,Yandel & Feid,Yandel 150,43,15,11,,,,
21,-,"Ozuna, Juanka & Brray",La Single,-,12,1,,,,
22,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),37,6,39,,,,
23,down,Ridsa,Nous Deux,3,1,20,,,,
24,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,50,13,63,,,,
25,up,Oub LCK,Contigo Hasta el Fin,70,13,33,,,,
26,up,El Chaval de la Bachata,Estoy Perdido,71,10,68,,,,
27,up,Oub LCK,No Me Llamas,53,8,49,,,,
28,up,Solo 2,Amor Por Dentro,39,3,69,,,,
29,up,Bori,Masoquista,62,2,65,,,,
30,up,Micky,Una Lágrima (Bachata Version),45,8,63,,,,
31,-,Rocio Marquez,Infancia (Jotilla de Aroche y Fandangos),-,31,1,,,,
32,up,Anitta,Envolver,78,1,56,,,,
33,up,Migue la Voz Lunatica,Vivamos el momento,54,7,45,,,,
34,down,Daniel Santacruz,Radio Rompecorazones,28,13,68,,,,
35,-,Grupo Extra,Ni una Llamada,-,16,64,,,,
36,up,"Romeo ""La Maravilla""",Siempre Te Amaré,72,8,71,,,,
37,up,Yera,Bachata Blue,48,4,57,,,,
38,up,Flex,Inmortal,93,9,61,,,,
39,up,Shainy El Brillante,Vuelve,41,4,69,,,,
40,up,Ruben El Santero,No Puedo Vivir Sin Ti,86,19,58,,,,
41,up,Opalo,Ayer,69,8,70,,,,
42,up,Mike Bahía & Greeicy,Mi Pecadito,83,19,5,,,,
43,up,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,68,11,5,,,,
44,up,Frank Reyes,24 Horas,88,1,57,,,,
45,up,Senor Bachata,Me Arrepiento,85,16,58,,,,
46,up,Ruben El Santero,Voy Beber por Ella,92,9,58,,,,
47,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,89,5,64,,,,
48,up,Yoskar Sarante,Quien Eres Tú,56,4,8,,,,
49,down,Luis Segura,Traicionera,29,10,66,,,,
50,up,Marshmello & Manuel Turizo,El Merengue,59,10,6,,,,
51,down,Daniel Santacruz,Hello,35,17,59,,,,
52,down,Yoskar Sarante,Llora Alma Mia,30,9,44,,,,
53,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),63,8,58,,,,
54,down,King of Love,Eres Tu,33,7,69,,,,
55,up,Jimmy Bauer,Por Tí,80,15,45,,,,
56,up,Grupo Extra,Si Fueras Mia,82,18,62,,,,
57,up,Daniel Santacruz,Al Otro Lado Del Mar,58,2,74,,,,
58,up,Ryan Castro & SOG,Marbella,67,25,16,,,,
59,up,Daniel Santacruz,A Donde Va El Amor,65,14,51,,,,
60,-,Dama,La Mala,-,1,26,,,,
61,-,Mau y Ricky,Miami,-,50,2,,,,
62,up,Lucenzo & Olupellar,Mambella,94,1,28,,,,
63,up,Daniel Santacruz,Te Amo,76,19,64,,,,
64,-,Eric Fernandez,Entre Dos Aguas,-,31,1,,,,
65,-,The Mariachis,Mexican Hat Dance (Jarabe Tapatio),-,17,2,,,,
66,-,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,-,13,28,,,,
67,down,Loisaidas,Ayer,57,11,50,,,,
68,-,Quincy Jones,Soul Bossa Nova,-,6,7,,,,
69,-,Rodolfo Aicardi,La Colegiala,-,69,1,,,,
70,up,Bad Bunny,Efecto,98,42,9,,,,
71,down,La Salsa Mambo,No Te Puedo Perdonar,55,7,55,,,,
72,-,Prince White,Hero,-,72,1,,,,
73,up,Oub LCK,Buscare,84,8,48,,,,
74,down,Leonardo Paniagua,Sin Ti,61,14,28,,,,
75,up,Peter Nieto & Lenier,Conocerte,90,28,6,,,,
76,up,Tony Lozano & DerekVinci,Mil Vidas,100,15,2,,,,
77,-,Andy Rivera,Mi Mundo Entero (Versión Bachata),-,22,49,,,,
78,up,Ruben El Santero,Mala,97,13,52,,,,
79,down,¿Who's the Cuban?,A escondidas,40,3,7,,,,
80,-,Gecko Turner,Am I Sad,-,69,4,,,,
81,-,Hitomi Flor,No Llores por Mí Argentina (Cover),-,81,1,,,,
82,down,Antony Santos,Voy Pa'lla,79,17,65,,,,
83,down,Jhonny Evidence,Vivo Preso,81,2,114,,,,
84,-,Manolo Escobar,Y Viva España,-,1,2,,,,
85,up,Jhonny Evidence,Llevarte al Cielo,91,33,47,,,,
86,down,ROSALÍA & Rauw Alejandro,VAMPIROS,17,17,2,,,,
87,-,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,-,8,32,,,,
88,-,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,-,12,18,,,,
89,-,Lucenzo,Baila Pa Mi,-,1,50,,,,
90,-,Ali Karsu,Odam Merayetha (Latin) [Remake],-,31,5,,,,
91,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,4,15,,,,
92,-,Jacob Forever & De La Ghetto,Aprendí,-,14,15,,,,
93,down,Toke D Keda,Quito Tu Foto,64,21,60,,,,
94,-,Luis Segura,Cariñito de Mi Vida,-,24,41,,,,
95,-,Becky G,Arranca (feat. Omega),-,1,2,,,,
96,-,SOLEDAD,Dimelo (Edit),-,69,4,,,,
97,down,Ozuna,Hey Mor (feat. Feid),95,16,20,,,,
98,-,Moise Duguet,Calm Down,-,5,4,,,,
99,-,Jsio,Tik Tok Tik Tok,-,4,6,,,,
100,-,Xtreme,Shorty Shorty,-,31,42,,,,
