Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ridsa,Nous Deux,1,1,10,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,3,,,,
3,up,Lucenzo & Olupellar,Mambella,3,1,18,,,,
4,-,¿Who'S The Cuban?,La chica de la tienda,-,1,4,,,,
5,-,ROSALÍA,LLYLM,-,1,1,,,,
6,up,Antony Santos,Corazon Culpable,7,1,49,,,,
7,-,Bromusic,Lo Que Paso Paso,-,7,1,,,,
8,up,Juan Luis Guerra 4.40,Señales de Humo,11,2,64,,,,
9,up,La Salsa Mambo,No Te Puedo Perdonar,35,7,45,,,,
10,up,Solo 2,Amor Por Dentro,24,3,59,,,,
11,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,10,5,66,,,,
12,-,Moise Duguet,Calm Down,-,5,1,,,,
13,up,Antony Santos,Donde Estara,13,4,67,,,,
14,-,Frankie Vazquez,Indestrutible (Tributo A Ray Barretto),-,14,1,,,,
15,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,49,5,54,,,,
16,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,17,4,64,,,,
17,up,Shainy El Brillante,Vuelve,21,4,59,,,,
18,up,Micky,Una Lágrima (Bachata Version),41,8,53,,,,
19,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),36,8,66,,,,
20,up,Oub LCK,Buscare,57,8,38,,,,
21,down,Chacal & Yakarta,Porque Tu Amor,16,4,61,,,,
22,up,Yoskar Sarante,Llora Alma Mia,27,9,34,,,,
23,-,Carolina Katún,Moreno de Mi Corazón,-,23,1,,,,
24,up,Chacal & Yakarta,Luna,28,3,37,,,,
25,down,Lucenzo,Baila Pa Mi,22,1,41,,,,
26,up,Ozuna,Hey Mor (feat. Feid),30,16,10,,,,
27,down,Yera,Bachata Blue,12,4,47,,,,
28,-,San Fernando Orquesta De Lucho Bermúdez,Danza Negra (feat. Matilde Diaz),-,28,2,,,,
29,up,C. Tangana & Nathy Peluso,Ateo,63,5,56,,,,
30,up,Daniel Santacruz,A Donde Va El Amor,37,14,41,,,,
31,down,Oub LCK,Contigo Hasta el Fin,15,13,23,,,,
32,down,Jashel,Stay With Me,4,4,62,,,,
33,up,Ruben El Santero,Mala,74,13,43,,,,
34,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),31,8,48,,,,
35,down,Daniel Santacruz,Radio Rompecorazones,19,13,58,,,,
36,-,ConEctor,Soy la Semilla Nativa,-,24,1,,,,
37,up,El Chaval de la Bachata,Estoy Perdido,75,14,58,,,,
38,down,Ephrem J,Mi Lluvia De Amor,29,4,60,,,,
39,up,Jimmy Bauer,Por Tí,70,15,35,,,,
40,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,26,13,53,,,,
41,up,Bori,Masoquista,44,2,55,,,,
42,up,Ruben El Santero,Voy Beber por Ella,47,9,48,,,,
43,up,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,48,13,19,,,,
44,down,Luis Segura,Traicionera,33,10,56,,,,
45,down,Migue la Voz Lunatica,Vivamos el momento,9,7,35,,,,
46,down,Opalo,Ayer,23,8,60,,,,
47,-,María Luisa Landín,Dos Almas,-,47,1,,,,
48,up,Flex,Inmortal,66,9,51,,,,
49,-,Márcio Faraco,Lado a lado,-,5,6,,,,
50,up,Daniel Santacruz,Hello,69,17,49,,,,
51,up,ROSALÍA,DELIRIO DE GRANDEZA,83,19,4,,,,
52,up,Antony Santos,Voy Pa'lla,73,17,55,,,,
53,down,Frank Reyes,24 Horas,51,1,47,,,,
54,up,Dama,La Mala,54,1,19,,,,
55,up,Grupo Extra,Ni una Llamada,67,16,55,,,,
56,up,Toke D Keda,Quito Tu Foto,71,21,50,,,,
57,up,Ryan Castro & SOG,Marbella,72,25,6,,,,
58,up,Yandel & Arcángel,Doxxis,64,21,11,,,,
59,-,Yandel & Feid,Yandel 150,-,15,1,,,,
60,down,Daniel Santacruz,Envenenao,32,1,8,,,,
61,down,Kiko Rodriguez,No Vales un Peso,18,3,57,,,,
62,-,Los Panchos,El Reloj,-,62,1,,,,
63,up,"Romeo ""La Maravilla""",Siempre Te Amaré,76,8,61,,,,
64,down,NICKI NICOLE,Frío,58,53,8,,,,
65,down,King of Love,Eres Tu,39,7,59,,,,
66,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),45,6,29,,,,
67,down,Oub LCK,No Me Llamas,25,8,39,,,,
68,down,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,46,12,10,,,,
69,down,Ruben El Santero,No Puedo Vivir Sin Ti,43,19,48,,,,
70,down,Leonardo Paniagua,Sin Ti,60,14,18,,,,
71,down,Alex Bueno,Ese Hombre Soy Yo,8,6,54,,,,
72,up,Jhonny Evidence,Llevarte al Cielo,78,33,37,,,,
73,-,Armando Manzanero,Somos Novios,-,73,1,,,,
74,down,Daniel Santacruz,Al Otro Lado Del Mar,38,2,64,,,,
75,-,Julio Iglesias,Pobre Diablo,-,5,14,,,,
76,down,Anuel AA & David Guetta,Vibra,53,28,7,,,,
77,down,Prince Royce,Otra Vez,61,13,4,,,,
78,down,Natti Natasha,TO' ESTO ES TUYO,65,41,6,,,,
79,down,Grupo Extra,Si Fueras Mia,40,18,52,,,,
80,down,Anitta,Envolver,34,1,46,,,,
81,-,Astor Piazzolla,Regreso al Amor,-,81,1,,,,
82,-,Los Diablitos,No Te Vayas,-,82,1,,,,
83,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,74,,,,
84,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,77,8,23,,,,
85,down,ERICK LEXI & Lenier,Me Gusta Así,56,38,10,,,,
86,-,Bad Bunny,Yo No Soy Celoso,-,5,13,,,,
87,down,Senor Bachata,Me Arrepiento,79,16,48,,,,
88,-,Javier Enrique Fioramonti,Homenaje,-,83,2,,,,
89,down,Esme,Bachata Pegao,50,38,12,,,,
90,-,Grupo Compay Segundo,Perfidia,-,90,1,,,,
91,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,1,8,,,,
92,-,Amparo Sánchez,Hermosa,-,92,1,,,,
93,-,Kali Uchis,La Única,-,8,2,,,,
94,down,Daniel Santacruz,Te Amo,59,19,54,,,,
95,-,Andy Rivera,Mi Mundo Entero (Versión Bachata),-,22,42,,,,
96,down,Jhonny Evidence,Vivo Preso,62,2,104,,,,
97,-,Joe Bataan,Shaft,-,18,4,,,,
98,-,モンゴ・サンタマリア,Lady Marmalade,-,98,1,,,,
99,down,Loisaidas,Ayer,42,11,41,,,,
100,-,Buena Vista Social Club,Candela,-,1,16,,,,
