Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Enamorado De Angel Jimenez,Intro (En Vivo),-,1,1,,,,
2,down,J Balvin,Amarillo,1,1,12,30,2020-03-29,30,2020-03-29
3,down,Kamaleon,Dime porqué te vas (feat. Lyana),2,1,4,,,,
4,up,NELKITA & Makassy,Damelo,20,2,6,,,,
5,-,Christian Crisóstomo,Año Nuevo 2020,-,3,16,,,,
6,down,Lyana,Echate Conmigo,3,2,18,,,,
7,up,Gente de Zona & Becky G.,Muchacha,11,4,6,,,,
8,up,Prince Royce,Carita de Inocente,17,6,2,,,,
9,up,Cali y El Dandee & Sebastián Yatra,Locura,9,9,2,,,,
10,down,Feid & Justin Quiles,Porfa,7,5,9,89,2020-04-19,77,2020-05-03
11,down,Kery y Brenda,Dale Pégate (Radio Edit),5,5,6,,,,
12,-,Enrique Morente,Poema del Tiempo,-,12,1,,,,
13,up,Los Napoleones,Tu Me Gusta (feat. El Conde Fide),23,13,3,,,,
14,up,"Tainy, Anuel AA & Ozuna",Adicto,14,5,32,9,2019-10-06,9,2019-10-06
15,up,"Ozuna, Diddy & DJ Snake",Eres Top,25,4,26,,,,
16,up,Jota Efe,Acompáñame,21,5,4,,,,
17,down,Chuly,Cubana,15,3,8,,,,
18,up,Sech & Ozuna,Si Te Vas,22,11,18,82,2019-10-06,45,2019-10-13
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,33,3,2019-10-06,3,2019-10-06
20,up,Ladita,Ma Música,31,5,27,,,,
21,up,Juanmih & Yeray,Otra Vez (French Version),24,7,7,,,,
22,down,Akon,¿Cómo No? (feat. Becky G),12,7,33,,,,
23,down,Kenny Jay,Walk With Me,16,3,19,,,,
24,down,Alex Rose & Rafa Pabön,Jangueo,13,13,7,,,,
25,-,Manny Rod & Chantel,Créeme (Bachata Versión),-,18,8,,,,
26,-,Blankko,Esta Vida,-,24,2,,,,
27,down,Kelyan Muller & DJ High,Con Cuidao,19,15,7,,,,
28,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,26,26,3,60,2020-05-17,60,2020-05-17
29,up,Rafa Pabön,A Güiro,30,10,3,,,,
30,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,3,26,,,,
31,-,Aura,Vie insta,-,3,1,,,,
32,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",27,3,30,50,2019-10-06,50,2019-10-06
33,-,Gustavo Santaolalla,Way Up,-,33,1,,,,
34,-,Sujeto Oro 24,Muchacha Loca (feat. Toby Love) [Mix Version],-,34,1,,,,
