Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quantic & Nidia Góngora,Balada Borracha,3,1,8,,,,
2,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,2,1,,,,
3,-,Cuarteto Tafi,El Silencio del Campo,-,3,1,,,,
4,up,Bachata Heightz,Un Minuto Mas,5,4,18,,,,
5,-,Cuarteto Tafi & Leïla Martial,Yo Soy el Indigo (feat. Deep Kelins),-,5,1,,,,
6,-,Quantic & Nidia Góngora,Macumba de Marea,-,6,3,,,,
7,up,Ingratax,París,7,2,10,,,,
8,-,Cuarteto Tafi,Ni una Menos,-,8,1,,,,
9,-,Cuarteto Tafi,Frida Libre (feat. Matthieu Saglio),-,9,1,,,,
10,-,C. Tangana & Nathy Peluso,Ateo,-,5,1,,,,
11,-,Cimafunk,Cun Cun Prá,-,4,2,,,,
12,up,Boza,Hecha Pa' Mi,37,1,36,88,2020-12-27,46,2021-02-07
13,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),11,5,4,,,,
14,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,17,4,4,,,,
15,up,Jacob Forever & De La Ghetto,Aprendí,22,14,4,,,,
16,up,Alejandro,Llora Alma Mia,28,11,4,,,,
17,up,Montelier,No Te Tengo a Ti,19,1,21,,,,
18,-,C. Tangana & Toquinho,Comerte Entera,-,1,17,,,,
19,-,Los Retros,Solo Tú,-,19,1,,,,
20,down,Jhonny Evidence & Milena Dominique,Recuerda Amor,16,2,3,,,,
21,-,Jashel,Stay With Me,-,4,3,,,,
22,up,Grupo Rush,Mamita,30,14,4,,,,
23,down,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,12,3,4,,,,
24,-,Quantic & Nidia Góngora,Vuelve,-,24,1,,,,
25,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,45,5,4,,,,
26,up,J Balvin,Azul,38,2,70,99,2020-03-29,70,2020-06-28
27,-,Shakira,Don't Wait Up (Riton Mix),-,18,2,,,,
28,up,Jhonny Evidence,Vivo Preso,42,2,52,,,,
29,-,Jota Efe,Te Vas o Te Quedas,-,5,1,,,,
30,up,King of Love,Eres Tu,55,7,3,,,,
31,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,58,13,3,,,,
32,-,二ディア ゴンゴーラ & クアンティック,Adorar la Sangre,-,19,1,,,,
33,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,51,5,5,,,,
34,down,Chacal & Yakarta,Porque Tu Amor,27,4,3,,,,
35,down,Juan Luis Guerra,Senales de Humo,13,3,5,,,,
36,down,Toby Love,We Got It (Cadillac) [feat. Voltio Vakeró],14,14,4,,,,
37,-,NICKI NICOLE,Sabe,-,3,1,,,,
38,up,Solo 2,Amor Por Dentro,39,3,4,,,,
39,up,Xtreme,Shorty Shorty,59,31,2,,,,
40,-,Jovenes Clasicos del Son,Fruta Bomba (feat. Nene),-,12,1,,,,
41,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,3,70,50,2019-10-06,50,2019-10-06
42,-,Jhonny Evidence,Llevarte al Cielo,-,33,2,,,,
43,-,Nicky Jam & Anuel AA,Whine Up,-,2,59,,,,
44,up,Senor Bachata,Me Arrepiento,60,16,2,,,,
45,down,Antony Santos,Donde Estara,34,4,4,,,,
46,down,Miguel,Vivamos el Momento,32,18,5,,,,
47,-,Gipsy Kings,Djobi Djoba,-,2,7,,,,
48,-,Gipsy Kings,Bamboleo,-,1,10,,,,
49,-,Daniel Santacruz,Al Otro Lado Del Mar,-,2,3,,,,
50,down,Alex Bueno,Ese Hombre Soy Yo,8,6,4,,,,
