Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,31,,,,
2,up,Antony Santos,Corazon Culpable,4,1,88,,,,
3,up,Juan Luis Guerra,Senales de Humo,5,3,31,,,,
4,up,Antony Santos,Donde Estara,8,4,106,,,,
5,up,Jashel,Stay With Me,10,4,101,,,,
6,up,GIMS & Maluma,SI TE LLAMO,7,6,7,,,,
7,up,Migue la Voz Lunatica,Vivamos el momento,20,7,74,,,,
8,up,C. Tangana & Nathy Peluso,Ateo,13,5,95,,,,
9,down,Dj Mario Andretti,"La Historia Del Reggaeton, Pt. 2",6,4,10,,,,
10,up,"Romeo ""La Maravilla""",Siempre Te Amaré,32,8,100,,,,
11,up,Shainy El Brillante,Vuelve,21,4,98,,,,
12,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,9,4,103,,,,
13,up,Oub LCK,Contigo Hasta el Fin,35,13,62,,,,
14,up,El Chaval de la Bachata,Estoy Perdido,25,10,96,,,,
15,up,easywaybeats,INTRUSO ZACARIAS FERREIRA (TRAP),23,15,8,,,,
16,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,22,5,105,,,,
17,up,Luis Miguel del Amargue,Como Duele,19,12,2,,,,
18,down,Micky,Una Lágrima (Bachata Version),11,8,92,,,,
19,up,Daniel Santacruz,Al Otro Lado Del Mar,53,2,103,,,,
20,up,La Salsa Mambo,No Te Puedo Perdonar,36,7,84,,,,
21,down,Nicky Jam & Feid,69,15,10,23,,,,
22,up,Daniel Santacruz,A Donde Va El Amor,46,14,79,,,,
23,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),26,8,86,,,,
24,up,Kiko Rodriguez,No Vales un Peso,41,3,96,,,,
25,up,Yera,Bachata Blue,71,4,86,,,,
26,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),14,8,105,,,,
27,down,Chacal & Yakarta,Porque Tu Amor,12,4,100,,,,
28,down,Solo 2,Amor Por Dentro,16,3,98,,,,
29,up,Lucenzo,Sola,30,6,21,,,,
30,up,Yoskar Sarante,Llora Alma Mia,48,9,73,,,,
31,-,Ali Karsu,Odam Merayetha (Latin) [Remake],-,31,11,,,,
32,up,Juan Bautista,Asesina,34,25,10,,,,
33,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,49,33,9,,,,
34,up,Daniel Santacruz,Te Amo,77,19,92,,,,
35,up,Antony Santos,Voy Pa'lla,62,17,94,,,,
36,up,Grupo Extra,Ni una Llamada,76,16,93,,,,
37,up,Daniel Santacruz,Hello,52,17,88,,,,
38,up,Yoskar Sarante,Quien Eres Tú,81,4,36,,,,
39,down,Ephrem J,Mi Lluvia De Amor,17,4,99,,,,
40,up,Daniel Santacruz,Radio Rompecorazones,64,13,97,,,,
41,up,Anitta,Envolver,96,1,73,,,,
42,down,ROSALÍA,TUYA,2,2,21,,,,
43,up,Luis Segura,Cariñito de Mi Vida,83,24,69,,,,
44,-,Clara Mendes,Lugar Comum,-,44,1,,,,
45,up,Oub LCK,No Me Llamas,47,8,78,,,,
46,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),29,6,68,,,,
47,down,Dany & Melissa Otero,LO QUE PUDO SER (Radio Edit),44,42,14,,,,
48,-,Gipsy Kings,Djobi Djoba,-,2,21,,,,
49,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,50,8,55,,,,
50,up,Frank Reyes,24 Horas,87,1,86,,,,
51,up,Leonardo Paniagua,Sin Ti,54,14,57,,,,
52,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,72,13,92,,,,
53,up,Ruben El Santero,Mala,79,13,81,,,,
54,-,Juanmih,Bien Apretao,-,54,11,,,,
55,down,Nathy Peluso & Tiago PZK,ELLA TIENE,39,33,5,,,,
56,down,Dale Pututi & Randy Malcom,Bendecido,55,10,5,,,,
57,down,Luis Segura,Traicionera,42,10,95,,,,
58,up,Quevedo,Columbia,88,48,13,,,,
59,-,Yandel & Feid,Yandel 150,-,15,33,,,,
60,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,43,5,93,,,,
61,up,Bad Bunny,UN PREVIEW,67,13,5,,,,
62,down,Flex,Inmortal,24,9,90,,,,
63,down,Christian Daniel,Me Vuelvo un Cobarde (Bachata),51,17,22,,,,
64,up,El Gringo de la Bachata,Si Te Pudiera Mentir,86,43,25,,,,
65,down,King of Love,Eres Tu,28,7,98,,,,
66,down,Ruben El Santero,No Puedo Vivir Sin Ti,57,19,87,,,,
67,down,Loisaidas,Ayer,33,11,79,,,,
68,-,Mon Laferte,Tenochtitlán,-,1,1,,,,
69,down,Monchy & Alexandra,Hoja en Blanco (Reggaeton),27,4,24,,,,
70,-,Gipsy Kings,Bamboleo,-,1,31,,,,
71,down,Bori,Masoquista,63,2,94,,,,
72,up,Jimmy Bauer,Por Tí,89,15,73,,,,
73,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,70,23,5,,,,
74,down,Grupo Extra,Si Fueras Mia,40,18,90,,,,
75,down,Opalo,Ayer,31,8,99,,,,
76,up,Prince Royce,Otra Vez,94,13,37,,,,
77,down,Ruben El Santero,Voy Beber por Ella,69,9,87,,,,
78,down,Alfredo Rodriguez,El Llamado (feat. Cimafunk),56,2,9,,,,
79,up,Mike Bahía & Greeicy,Mi Pecadito,98,19,34,,,,
80,down,Oub LCK,Buscare,59,8,76,,,,
81,down,KAROL G,S91,58,21,13,,,,
82,down,Bad Bunny,MONACO,37,1,2,,,,
83,down,Montelier & Nesty,Incienso (Remix),74,62,2,,,,
84,down,Gente de Zona,Feliz,66,44,7,,,,
85,down,Toke D Keda,Quito Tu Foto,45,21,89,,,,
86,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,81,,,,
87,down,Marshmello & Manuel Turizo,El Merengue,73,10,34,,,,
88,-,Lucenzo,Baila Pa Mi,-,1,66,,,,
89,up,Jhonny Evidence,Llevarte al Cielo,91,33,75,,,,
90,up,ROSALÍA,LLYLM,90,1,39,,,,
91,down,Senor Bachata,Me Arrepiento,65,16,87,,,,
92,-,Luis Mariano,Rossignol,-,92,1,,,,
93,-,Ryan Castro & SOG,Marbella,-,25,38,,,,
94,-,Maria Becerra,ADIÓS,-,34,23,,,,
95,down,KAROL G & Peso Pluma,QLONA,60,15,4,,,,
96,down,Kiko Rivera,El Mambo,82,51,2,,,,
97,-,BELLDI,Weekend Contigo,-,27,1,,,,
98,-,Ozuna,Hey Mor (feat. Feid),-,16,37,,,,
99,down,Nataly Galiano,BAILO BONITO,84,58,5,,,,
100,-,Ridsa,Nous Deux,-,1,32,,,,
