Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,17,,,,
2,up,Axel Merryl,Kimi,3,2,2,,,,
3,-,Jacob Forever & El Chacal,Otro Trago,-,2,1,,,,
4,-,Buena Vista Social Club,Pueblo Nuevo,-,2,8,,,,
5,down,Antony Santos,Corazon Culpable,2,1,65,,,,
6,up,Juan Luis Guerra,Senales de Humo,6,3,8,,,,
7,up,Romeo Santos,Solo Conmigo,14,7,16,,,,
8,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,16,4,80,,,,
9,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,10,5,82,,,,
10,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),37,8,82,,,,
11,up,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,63,11,11,,,,
12,up,"Ozuna, Juanka & Brray",La Single,31,12,7,,,,
13,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,89,8,38,,,,
14,up,Club des Belugas & Maya Fadeeva,No More Blues,25,11,4,,,,
15,up,Tony Lozano & DerekVinci,Mil Vidas,28,15,8,,,,
16,up,Bori,Masoquista,41,2,71,,,,
17,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),36,6,45,,,,
18,up,La Salsa Mambo,No Te Puedo Perdonar,55,7,61,,,,
19,up,C. Tangana & Nathy Peluso,Ateo,19,5,72,,,,
20,down,Jashel,Stay With Me,7,4,78,,,,
21,up,Antony Santos,Voy Pa'lla,24,17,71,,,,
22,up,Mike Bahía & Greeicy,Mi Pecadito,58,19,11,,,,
23,down,Solo 2,Amor Por Dentro,21,3,75,,,,
24,up,Migue la Voz Lunatica,Vivamos el momento,29,7,51,,,,
25,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),12,8,64,,,,
26,up,Marshmello & Manuel Turizo,El Merengue,43,10,12,,,,
27,down,Ephrem J,Mi Lluvia De Amor,4,4,76,,,,
28,up,"Romeo ""La Maravilla""",Siempre Te Amaré,93,8,77,,,,
29,up,Yoskar Sarante,Quien Eres Tú,47,4,14,,,,
30,up,Daniel Santacruz,Al Otro Lado Del Mar,53,2,80,,,,
31,down,Yoskar Sarante,Llora Alma Mia,27,9,50,,,,
32,down,Chacal & Yakarta,Luna,9,3,53,,,,
33,up,Grupo Extra,Ni una Llamada,67,16,70,,,,
34,-,Maria Becerra,ADIÓS,-,34,1,,,,
35,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,2,1,,,,
36,down,Yera,Bachata Blue,23,4,63,,,,
37,down,King of Love,Eres Tu,17,7,75,,,,
38,down,Chacal & Yakarta,Porque Tu Amor,20,4,77,,,,
39,up,Luis Segura,Traicionera,51,10,72,,,,
40,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,19,,,,
41,down,Shainy El Brillante,Vuelve,13,4,75,,,,
42,up,Ruben El Santero,No Puedo Vivir Sin Ti,45,19,64,,,,
43,down,Monchy & Alexandra,Hoja en Blanco (Reggaeton),40,4,17,,,,
44,up,Oub LCK,Contigo Hasta el Fin,49,13,39,,,,
45,down,Micky,Una Lágrima (Bachata Version),18,8,69,,,,
46,up,Flex,Inmortal,65,9,67,,,,
47,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,57,13,69,,,,
48,down,Alex Bueno,Ese Hombre Soy Yo,26,6,70,,,,
49,up,Loisaidas,Ayer,70,11,56,,,,
50,up,Mau y Ricky,Miami,100,50,8,,,,
51,up,Ozuna,Hey Mor (feat. Feid),81,16,26,,,,
52,up,Prince Royce,Otra Vez,71,13,20,,,,
53,down,Leonardo Paniagua,Sin Ti,48,14,34,,,,
54,up,Becky G,Arranca (feat. Omega),61,1,8,,,,
55,-,Conjunto Sonidos Del Mar,Sonidos del Mar,-,55,1,,,,
56,down,Antony Santos,Donde Estara,8,4,83,,,,
57,up,Yandel & Feid,Yandel 150,92,15,17,,,,
58,up,Lucenzo,Baila Pa Mi,88,1,56,,,,
59,up,Jhonny Evidence,Vivo Preso,60,2,120,,,,
60,down,Daniel Santacruz,A Donde Va El Amor,50,14,57,,,,
61,up,Toke D Keda,Quito Tu Foto,78,21,66,,,,
62,down,Kiko Rodriguez,No Vales un Peso,32,3,73,,,,
63,-,ANGEL DIOR,A I O,-,63,1,,,,
64,down,Oub LCK,No Me Llamas,39,8,55,,,,
65,-,Sr Ortegon,No Queda Nada (feat. Carolina Roldán & Pana Black),-,65,2,,,,
66,up,Chanel & Abraham Mateo,Clavaíto,95,16,3,,,,
67,down,Daniel Santacruz,Te Amo,52,19,70,,,,
68,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,62,,,,
69,up,Anitta,Envolver,69,1,62,,,,
70,down,Daniel Santacruz,Radio Rompecorazones,30,13,74,,,,
71,up,Lucenzo & Olupellar,Mambella,74,1,34,,,,
72,down,Dama,La Mala,66,1,32,,,,
73,down,Ryan Castro & SOG,Marbella,54,25,22,,,,
74,down,Ruben El Santero,Voy Beber por Ella,44,9,64,,,,
75,down,El Chaval de la Bachata,Estoy Perdido,22,14,74,,,,
76,up,Frank Reyes,24 Horas,79,1,63,,,,
77,down,Jimmy Bauer,Por Tí,64,15,51,,,,
78,down,Daniel Santacruz,Hello,34,17,65,,,,
79,up,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,87,13,33,,,,
80,down,Ruben El Santero,Mala,59,13,58,,,,
81,-,Saiko,Supernova,-,55,1,,,,
82,-,La Sonora Mazurén,La Parca,-,48,3,,,,
83,up,Xtreme,Shorty Shorty,85,31,48,,,,
84,down,Opalo,Ayer,42,8,76,,,,
85,down,Senor Bachata,Me Arrepiento,72,16,64,,,,
86,-,Andy Rivera,Mi Mundo Entero (Versión Bachata),-,22,54,,,,
87,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,46,5,70,,,,
88,up,Esme,Bachata Pegao,94,38,27,,,,
89,-,Aníbal Troilo,Comme Il Faut,-,40,1,,,,
90,-,Boza,Hecha Pa' Mi,-,1,52,88,2020-12-27,46,2021-02-07
91,-,Ridsa,Nous Deux,-,1,25,,,,
92,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,1,27,,,,
93,down,Grupo Extra,Si Fueras Mia,75,18,68,,,,
94,down,Jhonny Evidence,Llevarte al Cielo,90,33,53,,,,
95,-,"Blaiz Fayah, Dj Fasta & Dopeman",U'r Bad,-,25,2,,,,
96,-,Grupo Compay Segundo,Con la magia del Compay,-,9,2,,,,
97,-,Bad Bunny,WHERE SHE GOES,-,66,1,,,,
98,down,Oub LCK,Buscare,80,8,54,,,,
99,-,Karla Lazo,Cumulonimbus,-,88,1,,,,
100,down,Luis Segura,Cariñito de Mi Vida,76,24,47,,,,
