Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,5,,,,
2,up,J Balvin,Azul,13,2,11,99,2020-03-29,70,2020-06-28
3,up,Ray Barretto,Right On,3,1,27,,,,
4,up,Kamaleon,Dime porqué te vas (feat. Lyana),4,1,15,,,,
5,-,Antonio de Lucena,La Vida Breve: Danza de la Vida Breve,-,5,1,,,,
6,-,Dj Turbo,The Anonymous Perreo,-,6,1,,,,
7,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás",-,7,1,,,,
8,down,NELKITA & Makassy,Damelo,7,2,17,,,,
9,up,Gente de Zona & Becky G.,Muchacha,11,4,17,,,,
10,up,DON XABI,ELLA SABE (feat. TONY GOMEZ),12,4,5,,,,
11,down,Harold López-Nussa,The Windmills of Your Mind (feat. Vincent Peirani),8,8,3,,,,
12,up,Sech,Relación,16,7,11,78,2020-06-07,28,2020-07-19
13,down,J Balvin,Amarillo,9,1,23,30,2020-03-29,30,2020-03-29
14,down,"Tainy, Anuel AA & Ozuna",Adicto,10,5,43,9,2019-10-06,9,2019-10-06
15,-,maye,LA CANCIÓN,-,13,2,,,,
16,-,Oren Bloedow & Jennifer Charles,Lamma Badah,-,16,1,,,,
17,-,Charlie Palmieri,Either You Have It Or You Don’t,-,17,1,,,,
18,down,Rafa Pabön,A Güiro,15,10,14,,,,
19,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,19,6,94,2020-05-31,13,2020-07-26
20,down,Sech & Ozuna,Si Te Vas,17,11,29,82,2019-10-06,45,2019-10-13
21,up,Lyana,Echate Conmigo,22,2,29,,,,
22,up,Kenny Jay,Walk With Me,28,3,30,,,,
23,up,Judy Santos,Loca,31,10,2,,,,
24,-,"Violeta Ferrer, Hélène Labarrière & Tony Hymas",La Vida de la Columna,-,4,1,,,,
25,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,18,9,93,2020-08-23,66,2021-04-18
26,up,Kymaï,Bacha Love,32,18,4,,,,
27,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,3,5,,,,
28,down,"Nio García, Brray & Juanka",La Jeepeta,6,5,9,,,,
29,down,Daniel Boaventura,Una Lacrima Sil Viso,19,2,21,,,,
30,down,Feid & Justin Quiles,Porfa,25,5,20,89,2020-04-19,77,2020-05-03
31,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",26,3,41,50,2019-10-06,50,2019-10-06
32,-,Cécilia Cara,Me Acerco a Tu Boca (Steed Watt Remix),-,25,1,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,1,44,3,2019-10-06,3,2019-10-06
34,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,15,1,65,2020-08-30,58,2020-09-06
35,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,30,3,37,,,,
36,-,Paco de Lucía,Volar (Bulería) [feat. Tana & Potito],-,8,1,,,,
37,up,Feid & Dalex,Ron (Remix),40,37,5,,,,
38,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,47,24,16,84,2020-02-16,84,2020-02-16
39,up,Myke Towers,Hace un Mes,43,39,5,,,,
40,-,De La Ghetto & Nicky Jam,Sube La Music,-,40,1,,,,
41,down,Noriel & Benny Benni,Mal de Amores,33,33,6,,,,
