Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arturo Bravo,En Barranquilla Me Quedo,-,1,2,,,,
2,-,Daniel Santacruz,Al Otro Lado Del Mar,-,2,1,,,,
3,up,Quantic & Nidia Góngora,Balada Borracha,6,1,4,,,,
4,up,Lean & Akai,Último Rincón,11,4,10,,,,
5,down,Ingratax,París,2,2,6,,,,
6,up,Luciano Silva,Cuando te ví (feat. Kévin Mautta & Socra),8,1,12,,,,
7,down,Montelier,No Te Tengo a Ti,5,1,17,,,,
8,up,Boza,Hecha Pa' Mi,17,1,32,88,2020-12-27,46,2021-02-07
9,-,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,-,5,1,,,,
10,up,Jhonny Evidence,Vivo Preso,16,2,49,,,,
11,down,Bachata Heightz,Un Minuto Mas,7,4,14,,,,
12,up,Meridian Brothers,Vértigo,15,5,3,,,,
13,up,Lucenzo,Bailamos,25,1,30,,,,
14,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,1,18,,,,
15,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,59,27,2019-10-06,27,2019-10-06
16,-,Various Artists,Salsa,-,16,3,,,,
17,up,Kenny Jay,Walk With Me,32,3,60,,,,
18,-,Rauw Alejandro & Farruko,Fantasías,-,18,22,92,2019-10-13,19,2019-12-08
19,-,Dario Moreno,"L'air du Brésilien (B.O.F. ""La vie parisienne"")",-,19,1,,,,
20,-,Vientos Del Caribe,I Believe I Can Fly (Salsa Cover Version),-,20,1,,,,
21,-,Akon,¿Cómo No? (feat. Becky G),-,7,48,,,,
22,up,Sol Charys,Don't Watch Me,23,17,5,,,,
23,-,Alejandro,Llora Alma Mia,-,11,1,,,,
24,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",33,3,69,50,2019-10-06,50,2019-10-06
25,-,Juan Luis Guerra,Senales de Humo,-,3,1,,,,
26,down,Jaguar,Guadalupe,19,19,2,,,,
27,-,Miguel,Vivamos el Momento,-,18,1,,,,
28,-,Mawimbi & Ghetto Kumbé,El Caribe,-,7,3,,,,
29,down,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,4,3,2,,,,
30,up,Xtravia2 Musical,Chica De Mis Sueños,35,28,3,,,,
31,down,Lucenzo,No me ama,30,1,59,,,,
32,down,J Balvin,Azul,18,2,66,99,2020-03-29,70,2020-06-28
