Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,26,,,,
2,up,Ray Barretto,Right On,2,1,48,,,,
3,-,Nathy Peluso,Business Woman,-,3,1,,,,
4,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),5,4,8,,,,
5,up,Daniel Boaventura,Una Lacrima Sil Viso,10,2,31,,,,
6,-,Astor Piazzolla,Camorra III,-,6,1,,,,
7,-,Bud Guin,Jugar Con Fuego,-,5,4,,,,
8,-,KÃ roly Csecsodi,BULERIAS (traditional),-,8,1,,,,
9,down,J Balvin,Azul,4,2,32,99,2020-03-29,70,2020-06-28
10,down,Major Lazer,QueLoQue (feat. Paloma Mami),7,1,14,,,,
11,-,Haydée Milanés & Pablo Milanés,Canción,-,11,1,,,,
12,-,Ivonne e Ivette,La Rana Debajo del Agua,-,12,1,,,,
13,-,Sergio Vitier,6. Mala mala Kalalu,-,11,1,,,,
14,down,Jhonny Evidence,Vivo Preso,8,2,14,,,,
15,down,Yoscar Sarante,Tú él y Yo,6,4,3,,,,
16,up,J Balvin,Amarillo,23,1,43,30,2020-03-29,30,2020-03-29
17,-,Prince Royce,Es Muy Tarde,-,7,1,,,,
18,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,49,27,2019-10-06,27,2019-10-06
19,up,Kamaleon,Dime porqué te vas (feat. Lyana),22,1,35,,,,
20,up,Kali Uchis,vaya con dios,24,3,7,,,,
21,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,62,3,2019-10-06,3,2019-10-06
22,down,Kenny Jay,Walk With Me,19,3,48,,,,
23,up,Olga Guillot,La Noche de Anoche,25,7,5,,,,
24,down,Sebastián Yatra & Guaynaa,Chica Ideal,15,7,12,76,2020-11-15,65,2020-11-22
25,-,Arsenio Rodríguez,Yo Nací del Africa (Guaracha),-,21,1,,,,
26,-,Jsio,Tik Tok Tik Tok,-,4,1,,,,
27,down,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],9,4,16,,,,
28,down,Maluma,Cielo a un Diablo,16,7,5,,,,
29,-,Nicky Jam & Anuel AA,Whine Up,-,2,44,,,,
30,down,Prince Royce,Carita de Inocente,26,6,17,,,,
31,down,Santi Sanz & Juanmih,Contigo,21,10,17,,,,
32,down,Papá Noel & Papi Oviedo,Bana Congo (feat. Nana Akumu),11,10,2,,,,
33,down,Cali y El Dandee & Danna Paola,Nada,17,4,14,,,,
34,down,Feid & Justin Quiles,Porfa,18,5,40,89,2020-04-19,77,2020-05-03
35,-,Darell & Brytiago,Velitas,-,21,5,,,,
36,down,Beds and Beats,Samba Style,12,12,4,,,,
