Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,1,1,65,,,,
2,up,Taylor Swift,Track 19 (From The Vault),2,1,13,,,,
3,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,8,2,5,,,,
4,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,75,,,,
5,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,18,3,4,,,,
6,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,88,,,,
7,up,มอส คำหมากบิน,เอาป่าว,9,1,11,,,,
8,up,สิงโต นำโชค,หรอยแรง,17,1,7,,,,
9,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),15,1,106,,,,
10,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,10,2,38,,,,
11,up,ลีโอ อธิป,ขอลา,12,2,10,,,,
12,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,14,1,63,,,,
13,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,65,,,,
14,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,16,1,126,,,,
15,-,Bell Nipada,เธอเป็นแฟนฉันแล้ว (Cover Version),-,15,1,,,,
16,down,บอย ศิริชัย,จัณฑาล - จันทรา (feat. แอน อรดี),4,4,6,,,,
17,up,Maimurng,อย่าปล่อยมือ,41,5,91,,,,
18,-,เจมส์ อาทิตย์,ให้ความเจ็บนำทาง,-,18,1,,,,
19,-,Ying Thitikarn Rsiam,เธอไม่เคยตาย,-,19,2,,,,
20,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,19,,,,
21,up,ช่างโคช,จากใจกวี,22,5,11,,,,
22,up,Lumyai Hitongkam & ยูกิ เพ็ญผกา,อย่าตั๋วเถาะ (You don't Sure),26,13,7,,,,
23,up,Noo Miter R Siam,รักซ้ำซ้อน,43,1,139,,,,
24,up,Aof Dokfa R Siam,สถานะโสด,54,24,9,,,,
25,up,Ying Thitikarn Rsiam,อสงไขย,96,1,92,,,,
26,down,แคท อารียา,ป๋าเมียมาเลย,6,2,18,,,,
27,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,29,1,160,,,,
28,-,นุชนันท์ วรรวิรา (ไหทองคำ),เบิ๊ดแก้ว,-,28,1,,,,
29,-,Carabao,ทะเลใจ (2019 Remaster),-,3,23,,,,
30,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,30,,,,
31,up,Noo Miter R Siam,หนอนผีเสื้อ,42,1,125,,,,
32,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,78,1,116,,,,
33,up,San Nakar,รักหมาแต่ไม่รักเธอ,52,6,80,,,,
34,up,อัน ละน้อ,ขี้เมานิสัยแย่,59,34,3,,,,
35,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,81,,,,
36,-,Jackson Dean,Fearless (The Echo),-,36,1,,,,
37,up,Maleehuana,แสงจันทร์,37,1,136,,,,
38,up,Nut Kittisarn R Siam,สวัสดีคนโสด,45,1,116,,,,
39,-,Johnny Cash & Royal Philharmonic Orchestra,The Gambler (with The Royal Philharmonic Orchestra),-,39,1,,,,
40,-,Sathean Tummue,ดั่งดาวคอยเดือน,-,40,1,,,,
41,-,Champ Champram,กรุณาฟังให้จบ,-,2,80,,,,
42,-,"Paowalee Pornpimon, Earnkwan Waranya & แป้งร่ำ ศิวนารี",ศิราณี,-,42,7,,,,
43,-,Teng Terdterng,ไม่เมา ไม่กลับ,-,4,2,,,,
44,down,ดิด คิตตี้,บักสมองน้อย,28,24,5,,,,
45,-,สิงหไกรพันธ์,รักอาฆาต,-,20,23,,,,
46,-,เอฟ วรัญญู,จำไว้บ้าง,-,46,2,,,,
47,up,Morgan Wallen,Last Night,75,2,32,,,,
48,-,Pongsit Kampee,หนุ่มน้อย,-,7,37,,,,
49,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,26,,,,
50,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,39,1,74,,,,
51,-,Gluay Stamp,หูหนวก ตาบอด,-,3,92,,,,
52,-,Mike Piromporn,ละครชีวิต,-,23,12,,,,
53,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,90,2,119,,,,
54,down,Eraa,แกงหม้อใหญ่,31,9,12,,,,
55,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,20,,,,
56,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,27,2,81,,,,
57,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,118,,,,
58,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,72,,,,
59,down,เคียส,หยุดท้อ,40,4,116,,,,
60,down,ยุ้ย ญาติเยอะ,ญาติเยอะ,36,1,24,,,,
61,down,Kattleya Marasri,คนร่วมชายคา,34,2,49,,,,
62,-,Champ Champram,โดยสารหัวใจ,-,62,1,,,,
63,-,Siriporn Umpaipong,แรงใจรายวัน,-,63,2,,,,
64,-,Ekaraj Suwannapoom,รวมใจถวายพ่อหลวง,-,1,12,,,,
65,-,Pongsit Kampee,ตลอดเวลา,-,65,1,,,,
66,-,Wynonna,She Is His Only Need,-,66,1,,,,
67,-,หลวงไก่ อาร์ สยาม & อันดา,นับหนึ่งไปด้วยกัน,-,18,8,,,,
68,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,34,,,,
69,-,Clint Black,Something That We Do,-,69,1,,,,
70,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,50,1,117,,,,
71,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,58,2,129,,,,
72,-,Gluay Stamp,หนาว,-,3,132,,,,
73,up,San Nakar,สามกำสิบ,97,6,95,,,,
74,up,Maleehuana,พร้าว,88,5,37,,,,
75,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,74,,,,
76,-,X R Siam,เพราะว่าคิดถึง,-,12,6,,,,
77,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,4,14,,,,
78,-,เบนซ์ เมืองเลย,โคตรเจ็บเลย,-,78,2,,,,
79,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,105,,,,
80,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,53,2,112,,,,
81,down,กระบือ,เหตุผล(ที่ทิ้งกัน),72,18,29,,,,
82,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,36,,,,
83,-,ทิดแอม,บักคนซั่ว,-,11,2,,,,
84,-,Parker McCollum,Burn It Down,-,84,1,,,,
85,-,พงษ์สิทธ์ คำภีร์,โรงเรียนของหนู,-,38,8,,,,
86,down,Gluay Stamp,โง่เรื้อรัง,67,1,115,,,,
87,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,19,1,67,,,,
88,-,Noo Miter R Siam,สุขภาพรัก,-,17,2,,,,
89,-,Carabao,ผู้ปิดทองหลังพระ (2019 Remaster),-,44,2,,,,
90,down,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,71,11,15,,,,
91,down,Det Issara R Siam,แหลงพ่อขุน,84,2,121,,,,
92,down,Pitak,สถานีน้ำตา,80,1,72,,,,
93,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,79,10,51,,,,
94,-,ก้านตอง ทุ่งเงิน,เว้าบ่ป่อง,-,94,1,,,,
95,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,20,,,,
96,-,บลูเบอร์รี่ อาร์ สยาม,มีเวลาโทรมาด้วยเหรอ,-,35,4,,,,
97,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,76,3,107,,,,
98,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,63,2,154,,,,
99,-,Wong Toktoe R Siam,จั๊กกิ้มกับต๊กโต,-,2,19,,,,
100,-,Pai Pongsathon,สาวกันตรึม,-,8,13,,,,
