Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ฅาราวาน,เพลงไม่มีชื่อ,1,1,0,,,,
2,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,9,2,0,,,,
3,up,เต้ย จักร์รินท์,หัวใจอ้ายสำเร็จความใช่ด้วยเธอ,83,3,0,,,,
4,up,เต๊ะ ตระกูลตอ,ขอเงินแน่แม่,5,3,0,,,,
5,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,8,2,0,,,,
6,up,Kratae R Siam,สาวดอยคอยปี้,50,5,0,,,,
7,down,น้อง ทิวเทน,รถแห่รถยู้,3,1,0,,,,
8,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,57,2,0,,,,
9,down,เต้ย อภิวัฒน์,อยู่บ่ได้,2,2,0,,,,
10,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,15,1,0,,,,
11,up,แขกสยาม,คำหล่า,29,11,0,,,,
12,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,11,2,0,,,,
13,up,นายโยธิน สะแบงบิน,เขาจะคิดเหมือนเรามั้ยนะ,17,13,0,,,,
14,up,เต้ย กิตติ,ตายคาวงเหล้า,22,8,0,,,,
15,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,43,2,0,,,,
16,up,ขันโตก ตัวเต็ง & Takkatan Chonlada,อาสาเจ็บ (สู่กันโล้ดสี),44,11,0,,,,
17,down,เต้ย อภิวัฒน์,ไข่เน่า (Instrumental),7,7,0,,,,
18,up,ขันโตก ตัวเต็ง,พ่ายนม,20,9,0,,,,
19,up,Champ Champram,หัวใจมักง่าย,73,1,0,,,,
20,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,34,1,0,,,,
21,down,Pai Pongsathon,มันเป็นย่อนหยัง,6,6,0,,,,
22,down,Noo Miter R Siam,รักซ้ำซ้อน,10,1,0,,,,
23,up,Pongsit Kampee,แม่,37,7,0,,,,
24,up,การ์เนต สะเลอปี้,ฝนเทลงมา,58,3,0,,,,
25,up,กิ๊ก รุ่งนภา,รั้ง,84,15,0,,,,
26,down,เด็กเลี้ยงควาย,นอนนอนนอน,23,9,0,,,,
27,up,ซูซู,ล่อนจ้อน,61,1,0,,,,
28,down,Gluay Stamp,โง่เรื้อรัง,26,1,0,,,,
29,up,ลำเพลิน วงศกร,นักเลงบ่ย่าน (feat. แร็พอีสาน),31,5,0,,,,
30,up,วงแบเบาะ,เมาให้ลืม (feat. คิงส์ วงซูม),33,15,0,,,,
31,up,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,55,7,0,,,,
32,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,0,,,,
33,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),32,3,0,,,,
34,down,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,24,9,0,,,,
35,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,0,,,,
36,down,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,25,1,0,,,,
37,-,วงล่องลอย,แง๊น ๆ,-,15,0,,,,
38,up,อาร์ตี้ PTmusic,เช๊อะ!! ( มองบน ),38,16,0,,,,
39,-,เอ๋ สันติภาพ,แผลใจ,-,1,0,,,,
40,up,Pongsit Kampee,เราจะกลับมา,96,5,0,,,,
41,up,Morgan R Siam,ไม่หล่อแต่ถึงใจ,68,3,0,,,,
42,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),72,1,0,,,,
43,up,Det Issara R Siam,แหลงพ่อขุน,78,2,0,,,,
44,up,พรชัย วรรณศรี,ฟ้าผ่ากลางใจ,49,22,0,,,,
45,up,สแน็ก PTmusic,สาเนาะอ้าย,53,13,0,,,,
46,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,85,1,0,,,,
47,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,0,,,,
48,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,47,1,0,,,,
49,up,บิ๊กไบค์ สายลำ,เก็บใจไว้เจ็บเอง,89,19,0,,,,
50,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,0,,,,
51,down,มิน เฉาก๊วย,เพศสัมพันธุ์,28,17,0,,,,
52,-,นัน อนันต์,ห่วงหา,-,32,0,,,,
53,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,0,,,,
54,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,92,3,0,,,,
55,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,0,,,,
56,down,เพชร สหรัตน์,ผัวน้อย,21,15,0,,,,
57,up,หลวงไก่ อาร์ สยาม,คนขี้หก,77,10,0,,,,
58,up,เสกสิทธิ์ ศรีจันทร์,พ้อใหม่ลืมเก่า,88,28,0,,,,
59,down,Son Sonthaya & Go Kai,พันพรือก็ยอม,18,3,0,,,,
60,down,หลวงไก่ อาร์ สยาม,อย่าแหลงแผ้ว แผ้ว,56,9,0,,,,
61,up,เคียส,รัก คิดถึง และห่วงใย,79,2,0,,,,
62,down,Sathean Tummue,กำลังใจที่เธอไม่รู้,39,8,0,,,,
63,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,35,2,0,,,,
64,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,45,2,0,,,,
65,up,Gluay Stamp,หนาว,80,3,0,,,,
66,down,A-Mob R Siam,บทเพลงแห่งความคิดถึง,40,5,0,,,,
67,up,Gluay Stamp,ส่วนขาดส่วนเกิน,69,2,0,,,,
68,-,Carabao,ไม้ไผ่,-,16,0,,,,
69,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,0,,,,
70,-,เนสกาแฟ ศรีนคร,เมา,-,9,0,,,,
71,-,ดำรง วงศ์ทอง,เธอยังมีฉัน,-,11,0,,,,
72,down,Pongthep Gradoanchumnaan,ลมรำเพย,30,3,0,,,,
73,-,วงกางเกง,เงา,-,7,0,,,,
74,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,0,,,,
75,down,น้อย แสตมป์,คนรักคนสุดท้าย,41,4,0,,,,
76,-,ไม้ พิสิฐพงศ์,ผู้ชายคนนี้..ไม่ได้มีไว้ให้เธอทิ้ง,-,3,0,,,,
77,down,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,63,9,0,,,,
78,up,San Nakar,ไม่มีอะไรจะคุยกับเธอ,93,5,0,,,,
79,-,Maleehuana,พร้าว,-,5,0,,,,
80,down,ชัวร์ชะชะช่า,สาวชัยภูมิ,13,13,0,,,,
81,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,52,2,0,,,,
82,up,Maleehuana,แสงจันทร์,94,1,0,,,,
83,-,วงกางเกง,เส้นทาง,-,3,0,,,,
84,-,Sapan,สะพานไม้หมาก,-,7,0,,,,
85,down,องค์โด๋ย,ฉันซังเธอ (feat. กานต์ ต้นไม้มิวสิค),70,28,0,,,,
86,down,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,59,3,0,,,,
87,-,วงกางเกง,แค่อยากตาย,-,16,0,,,,
88,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,0,,,,
89,-,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,-,4,0,,,,
90,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,0,,,,
91,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,0,,,,
92,-,วงกางเกง,เธอยังมีฉัน,-,7,0,,,,
93,-,Champ Champram,คนนี้ผมขอ,-,8,0,,,,
94,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,0,,,,
95,up,Aoi Katon R Siam,ฉันอยู่คนเดียวไม่ได้,95,2,0,,,,
96,-,Champ Champram,บ้าหรือเปล่า,-,22,0,,,,
97,-,พงษ์สิทธ์ คำภีร์,ฝากเพลงถึงเธอ,-,8,0,,,,
98,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,21,0,,,,
99,-,Gluay Stamp,หมาอีกตัว,-,6,0,,,,
100,down,Thanwa Raseetanu R Siam,ปลาไหล,87,6,0,,,,
