Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,64,,,,
2,up,เดช อิสระ,หรางพุก,4,1,54,,,,
3,up,แคท อารียา,ป๋าเมียมาเลย,7,2,7,,,,
4,-,Siriporn Umpaipong,มาก่อนได้หน้า มาช้าได้ใจ,-,4,2,,,,
5,-,เบียร์ วรวุธ,บุพเพสันนิวาส,-,5,2,,,,
6,up,Morgan Wallen,Last Night,11,2,21,,,,
7,-,Mindy McCready,Guys Do It All the Time,-,7,1,,,,
8,-,Gluay Stamp,ลบความจำ,-,8,1,,,,
9,-,เสียงเพรียกแห่งชีวิต,คนใกล้ตัว_คนสองหน้า,-,7,13,,,,
10,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,95,,,,
11,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,3,1,115,,,,
12,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,16,1,52,,,,
13,up,Gluay Stamp,หนาว,26,3,123,,,,
14,up,Thanwa Raseetanu R Siam,กบเฒ่า,97,6,33,,,,
15,down,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,1,1,16,,,,
16,-,Ying Thitikarn Rsiam,บ่วงเล่ห์เสน่หา,-,6,7,,,,
17,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,87,2,113,,,,
18,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,31,1,63,,,,
19,-,Ying Thitikarn Rsiam,อสงไขย,-,1,84,,,,
20,up,Pongsit Kampee,หนุ่มน้อย,55,7,34,,,,
21,-,มอส คำหมากบิน,เอาป่าว,-,1,1,,,,
22,down,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,9,4,14,,,,
23,-,Pai Pongsathon,มันเป็นย่อนหยัง,-,6,39,,,,
24,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,98,,,,
25,up,Kattleya Marasri,คนร่วมชายคา,52,2,40,,,,
26,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,18,9,59,,,,
27,up,Pongthep Gradoanchumnaan,วันเวลา,66,2,81,,,,
28,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,63,,,,
29,up,Champ Champram,กรุณาฟังให้จบ,40,2,74,,,,
30,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,13,1,56,,,,
31,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,12,5,,,,
32,up,Nut Kittisarn R Siam,สวัสดีคนโสด,51,1,108,,,,
33,-,หม่ำ จ๊กมก,กลับมาทำไม,-,16,17,,,,
34,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,53,1,107,,,,
35,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,119,,,,
36,up,ยูกิ เพ็ญผกา,ฮักลาหน้าพ่อแล,39,3,8,,,,
37,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,22,,,,
38,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,30,1,111,,,,
39,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,112,,,,
40,up,เอ๋ สันติภาพ,แผลใจ,63,1,102,,,,
41,up,Det Issara R Siam,แหลงพ่อขุน,100,2,110,,,,
42,up,Pitak,สถานีน้ำตา,93,1,63,,,,
43,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,41,1,152,,,,
44,-,Maimurng,คำสัญญาที่หาดใหญ่,-,14,17,,,,
45,down,Taylor Swift,Track 19 (From The Vault),12,1,2,,,,
46,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,46,4,79,,,,
47,-,Takkatan Chonlada,มีคนเหงารออยู่เบอร์นี้,-,10,5,,,,
48,-,ญาณิ ท็อปไลน์,ลูกสาวชาวนา,-,16,9,,,,
49,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,16,,,,
50,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,43,,,,
51,-,Pong Na Palian,รักคนอ้อร้อ,-,12,19,,,,
52,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,17,10,40,,,,
53,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,91,9,68,,,,
54,-,ท้าว สมาย,เขามันวินเทจ อ้ายมันเกษตรกร,-,26,4,,,,
55,up,Pal Prakasit R Siam,พันท้ายนรสิงห์,65,10,15,,,,
56,-,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,-,2,26,,,,
57,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,97,,,,
58,up,Kane Brown,Thank God,72,9,9,,,,
59,-,Got Jakraphan,รักคุณยิ่งกว่าใคร,-,26,7,,,,
60,-,แซ็ค ชุมแพ,คำแพง,-,5,28,,,,
61,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,42,9,36,,,,
62,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,97,,,,
63,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,56,2,144,,,,
64,-,Ryan Hurd & Maren Morris,Chasing After You,-,64,1,,,,
65,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,43,,,,
66,-,Gluay Stamp,โง่เรื้อรัง,-,1,109,,,,
67,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,36,3,84,,,,
68,-,Pee Saderd,รักจัง,-,12,8,,,,
69,down,Pongsit Kampee,แม่,19,9,32,,,,
70,-,Takkatan Chonlada,ตอบข้อไหนก็ผิด,-,7,15,,,,
71,down,สิงหไกรพันธ์,รักอาฆาต,54,20,17,,,,
72,-,Pongsit Kampee,เราจะกลับมา,-,5,65,,,,
73,-,Dokrak Duang Mala,แค่นี้ก็ดีใจแล้ว,-,73,1,,,,
74,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,131,,,,
75,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,15,,,,
76,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,15,11,,,,
77,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),84,1,107,,,,
78,-,โฮป,ดอกไม้แห่งกาลเวลา,-,38,7,,,,
79,-,น้อย แสตมป์,ไม้ใกล้ฝั่ง,-,18,26,,,,
80,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,20,,,,
81,down,Yinglee Srijumpol,รอสายคนโสด,78,5,30,,,,
82,-,เดวิด อินธี,น้อยใจ,-,9,23,,,,
83,down,Takkatan Chonlada,รอเป็นคนถัดไป,68,15,13,,,,
84,-,Gluay Stamp,หูหนวก ตาบอด,-,3,86,,,,
85,-,Maimurng,อย่าปล่อยมือ,-,5,83,,,,
86,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,40,,,,
87,-,"Pai Pongsathon, ลำไย ไหทองคำ, TaitosmitH & F.HERO",คนบ้านเดียวกัน 2020,-,87,2,,,,
88,up,Noo Miter R Siam,หนอนผีเสื้อ,94,1,118,,,,
89,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,24,,,,
90,down,Pai Pongsathon,เป็นเพื่อนไม่ได้ หัวใจอยากเป็นแฟน,21,17,8,,,,
91,down,อ้อย กระท้อน,นึกเสียว่าสงสาร,48,3,37,,,,
92,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,22,,,,
93,-,Got Jakraphan,ฉันคนนี้ก็คน,-,4,7,,,,
94,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,29,,,,
95,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,27,,,,
96,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,29,1,70,,,,
97,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,36,,,,
98,down,บ่าววี อาร์ สยาม,อกสี่ศอก,50,3,30,,,,
99,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,30,10,,,,
100,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,20,1,112,,,,
