Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,26,1,33,,,,
2,-,Tai Orathai,วันที่บ่มีอ้าย,-,2,4,,,,
3,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,11,1,51,,,,
4,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,4,4,,,,
5,-,Biw Kanlayanee R Siam,พอแล้ว,-,5,9,,,,
6,-,Wong Toktoe R Siam,จั๊กกิ้มกับต๊กโต,-,2,11,,,,
7,-,Gluay Stamp,หนาว,-,3,61,,,,
8,-,ไมค์ ภิรมย์พร,เกลียดความคิดถึง,-,8,1,,,,
9,-,Ta Kittisak Serlao,จะรักก็ไม่รัก จะทิ้งก็ไม่ทิ้ง,-,9,1,,,,
10,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,55,,,,
11,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),30,1,33,,,,
12,-,Songkrot Cha-Ma R siam,นางฟ้า,-,12,1,,,,
13,-,ไมค์ ภิรมย์พร,ไอ้หนุ่มทุ่งกระโจมทอง,-,13,1,,,,
14,-,Kratae R Siam,สาวดอยคอยปี้,-,5,21,,,,
15,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,2,14,,,,
16,up,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),31,16,13,,,,
17,down,วงค์ ชนะกันต์ & ลูกเต้า ศักดิ์นรินทร์,โปงลาง (feat. พ่อใหญ่โปงลาง),13,2,10,,,,
18,-,Arawee Sajjanont,อายเข็มนาฬิกา,-,18,1,,,,
19,-,ฉิ่ง ฉาบ ทัวร์ 54,สีกาสั่งนาค,-,14,3,,,,
20,up,Dan + Shay,Good Things,22,3,12,,,,
21,up,ฐา ขนิษ,ฮักพอก่ำก่า,36,2,3,,,,
22,down,นัน อนันต์,คำตอบของชีวิต,7,1,20,,,,
23,down,ทรงกรด ฌามา,ห่วง,9,1,4,,,,
24,-,Bew Pongpipat,ลืมไม่ได้หรือไม่อยากลืม,-,4,1,,,,
25,-,Takkatan Chonlada,เลือกคำว่าเจ็บ เก็บไว้คนเดียว,-,25,8,,,,
26,down,ต้าร์ ตจว.,เลิกเป็นคนรักของคนร้าย,25,25,2,,,,
27,-,โฮป,กำลังใจ,-,5,20,,,,
28,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),37,1,21,,,,
29,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,13,,,,
30,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,78,1,81,,,,
31,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),44,1,8,,,,
32,down,Son Sonthaya,เรียนไม่จบหลบมา,27,3,57,,,,
33,-,Ying Thitikarn Rsiam,อสงไขย,-,1,22,,,,
34,up,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,65,3,45,,,,
35,down,เน็ค นฤพล,เจ็บส่ำฟ้า,17,1,21,,,,
36,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,67,1,63,,,,
37,-,ลำเพลิน วงศกร,ชุดล้างใจ (feat. มอส คำหมากบิน),-,13,1,,,,
38,-,Yim R Siam,เลือกคนไหนใจก็เจ็บ,-,38,4,,,,
39,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,29,,,,
40,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,70,2,73,,,,
41,down,มีนตรา อินทิรา,เดี๋ยวมันก็เซา เดี๋ยวเฮาก็ลืม,28,7,5,,,,
42,up,Det Issara R Siam,แหลงพ่อขุน,93,2,67,,,,
43,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,38,,,,
44,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,47,,,,
45,up,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,83,12,42,,,,
46,-,เนสกาแฟ ศรีนคร,คุณไสย์เสกฮัก,-,28,1,,,,
47,-,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),-,1,29,,,,
48,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,2,2,31,,,,
49,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,33,,,,
50,-,Maimurng,อย่าปล่อยมือ,-,5,43,,,,
51,-,Film Narinthip R Siam,อยากถามหล่อน Want มากเหรอ,-,51,6,,,,
52,-,Maleehuana,แสงจันทร์,-,1,68,,,,
53,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,21,,,,
54,-,Earnkwan Waranya,อย่าเฮ็ดคือน้องโง่หลาย,-,33,5,,,,
55,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,75,1,66,,,,
56,-,Dao Mayuree,มีเมียแล้วก็เอา,-,45,1,,,,
57,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,80,2,40,,,,
58,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,72,,,,
59,-,คิงคัฟ ต้นไม้มิวสิค,คนธรรมดา,-,25,1,,,,
60,-,บักจีเหลิน,บักจีเหลิน,-,11,13,,,,
61,-,ไม้ พิสิฐพงศ์,ผู้ชายคนนี้..ไม่ได้มีไว้ให้เธอทิ้ง,-,3,11,,,,
62,-,เนส พรอำนาจ,ตาฮักน้อ,-,28,8,,,,
63,down,Pongsit Kampee,เราจะกลับมา,6,5,49,,,,
64,down,Noo Miter R Siam,รักซ้ำซ้อน,35,1,77,,,,
65,-,เอ๋ สันติภาพ,แผลใจ,-,1,59,,,,
66,-,Got Jakraphan,ล้นเกล้าเผ่าไทย,-,21,2,,,,
67,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,97,2,80,,,,
68,-,Son Sonthaya & Go Kai,พันพรือก็ยอม,-,3,9,,,,
69,down,Kane Brown & H.E.R.,Blessed & Free,29,27,3,,,,
70,up,Takkatan Chonlada,จิรักหรือจิหลอก,90,5,3,,,,
71,-,Nut Kittisarn R Siam,เลิกกับเขาเอากี่บาท,-,17,5,,,,
72,-,ไชยา มิตรชัย,กระทงหลงทาง,-,31,2,,,,
73,down,Noo Miter R Siam,หนอนผีเสื้อ,51,1,76,,,,
74,-,Ruchanok Seelopun,ฝนตกในทะเล,-,6,22,,,,
75,-,Ruchanok Seelopun,หัวใจยังอุ่นดี (feat. กล้วย แสตมป์),-,62,2,,,,
76,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,58,,,,
77,down,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),57,2,52,,,,
78,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),89,3,61,,,,
79,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,65,,,,
80,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,34,,,,
81,-,แอร์ สุชาวดี,ติด ร. วิชาลืม,-,12,5,,,,
82,-,Biw Kanlayanee R Siam,โนบรา-โนราห์,-,7,4,,,,
83,-,Jeab Benjaporn R Siam,หลง,-,1,15,,,,
84,-,Biw Kanlayanee R Siam,อิจฉา,-,10,5,,,,
85,down,Gluay Stamp,หูหนวก ตาบอด,60,3,45,,,,
86,-,Takkatan Chonlada,ไม่ดี ไม่จำ,-,8,6,,,,
87,-,AZeer R Siam,สัพเพ สัตตา,-,17,11,,,,
88,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,17,,,,
89,-,วงกางเกง,แค่อยากตาย,-,16,17,,,,
90,-,Biw Kanlayanee R Siam,ความรักสีดำ,-,6,5,,,,
91,-,พงษ์สิทธิ์ คำภีร์,ฝากเพลงถึงเธอ,-,21,2,,,,
92,-,Carabao,รั้วทะเล,-,7,15,,,,
93,-,น้อย แสตมป์,ไม้ใกล้ฝั่ง,-,18,20,,,,
94,-,Noo Miter R Siam,ไร่อ้อยคอยรัก,-,2,6,,,,
95,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,15,16,,,,
96,down,Pai Pongsathon & Tai Orathai,หึย,42,2,37,,,,
97,-,Ying Thitikarn Rsiam,ทนพิษความเศร้าไม่ไหว,-,60,4,,,,
98,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,64,1,90,,,,
99,-,หลวงไก่ อาร์ สยาม,คนไม่สาไร,-,6,9,,,,
100,-,Nui Suweena R Siam,คนไม่เหลือใจ,-,6,2,,,,
