Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeab Benjaporn R Siam,หลง,-,1,20,,,,
2,-,Takkatan Chonlada,คืนใจให้กัน,-,2,5,,,,
3,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,3,12,,,,
4,up,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,61,4,14,,,,
5,-,เต๊ะ ตระกูลตอ,หื่อๆ (feat. คะแนน นัจนันท์),-,5,1,,,,
6,up,Ying Thitikarn Rsiam,อสงไขย,13,1,63,,,,
7,down,เดช อิสระ,หรางพุก,1,1,35,,,,
8,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,103,,,,
9,-,Charlie Rich,The Most Beautiful Girl,-,9,2,,,,
10,-,Biw Kanlayanee R Siam,อิจฉา,-,10,7,,,,
11,-,Carabao,รั้วทะเล,-,7,19,,,,
12,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,12,1,,,,
13,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,39,2,85,,,,
14,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),2,1,72,,,,
15,-,Sugarland,Settlin',-,15,1,,,,
16,-,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),-,1,37,,,,
17,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,111,,,,
18,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,18,1,,,,
19,-,Jeab Benjaporn R Siam,แก่คอย,-,19,5,,,,
20,-,Pitak,สถานีน้ำตา,-,1,49,,,,
21,-,Sunaree Ratchasima,ลมจ๋า,-,21,1,,,,
22,-,กระดังงา,สาวภูธร,-,2,10,,,,
23,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,18,1,41,,,,
24,up,Monkan Kankoon,นางไอ่ของอ้าย,66,1,17,,,,
25,-,Got Jakraphan,สมหวังนะครับ,-,19,7,,,,
26,-,Kelsea Ballerini,Track Nine,-,26,1,,,,
27,-,Got Jakraphan,ไม่อยากครับผม (feat. อาภาพร นครสวรรค์),-,27,3,,,,
28,-,Morgan Wallen,Last Night,-,2,1,,,,
29,-,Jeab Benjaporn R Siam,ลูกไก่ในใจเธอ,-,4,19,,,,
30,-,Tai Orathai,ฝากเพลงลอยลม,-,17,8,,,,
31,-,Pai Pongsathon,คนในความลับ,-,1,32,,,,
32,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,49,1,22,,,,
33,down,Nut Kittisarn R Siam,สวัสดีคนโสด,8,1,96,,,,
34,down,กระบือ,เหตุผล(ที่ทิ้งกัน),22,18,13,,,,
35,-,Gluay Stamp,หนาว,-,3,106,,,,
36,-,ศรีสุดา รัชตะวรรณ,มองอะไร,-,36,1,,,,
37,-,MEENTRA INTIRA,นะหน้าทอง (Live Session) [feat. โจอี้ ภูวศิษฐ์],-,4,2,,,,
38,-,Maimurng,คืนรัง,-,38,1,,,,
39,-,Got Jakraphan,แพ้,-,6,5,,,,
40,-,Phumphuang Duangchan,คนเหมือนกัน,-,40,1,,,,
41,-,Takkatan Chonlada,เจตนา..แต่ว่าไม่ตั้งใจ,-,30,5,,,,
42,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,7,1,44,,,,
43,-,Dolly Parton,Yellow Roses,-,43,1,,,,
44,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,23,,,,
45,-,Duangjan Suwannee,โชว์เบอร์ไม่โชว์ใจ,-,24,11,,,,
46,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,57,,,,
47,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,81,15,7,,,,
48,-,Tai Orathai,แอบรักแอบคิดถึง,-,38,3,,,,
49,-,Monkan Kankoon,เป็นเกียรติหลาย,-,39,3,,,,
50,-,Got Jakraphan,วอนดีเจ,-,11,6,,,,
51,-,Pongsit Kampee,โยโกฮามา,-,17,19,,,,
52,-,Siriporn Umpaipong,ซำบายดีที่คานทอง,-,26,3,,,,
53,-,Earn The Star,คนที่เธอคิดถึง,-,3,9,,,,
54,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,70,1,33,,,,
55,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,15,,,,
56,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,20,,,,
57,-,Pee Saderd,อยู่กับใครก็ไม่หายเหงา,-,57,3,,,,
58,-,MonSit KhamSoi,ดอกคูณในคอนโด,-,58,1,,,,
59,-,John Denver,"My Sweet Lady (""Greatest Hits"" Version)",-,59,2,,,,
60,-,จินตหรา พูนลาภ,บ่ต้องขอโทษ,-,60,1,,,,
61,-,บักจีเหลิน,บักจีเหลิน,-,11,20,,,,
62,-,Noo Miter R Siam,เกลียดคนสวย,-,1,8,,,,
63,-,Champ Champram,มั่นใจนะว่ายังโสด,-,25,14,,,,
64,-,ลิลลี่ ได้หมดถ้าสดชื่น & เจนนี่ ได้หมดถ้าสดชื่น,อยู่ใกล้ ใจละลาย,-,64,1,,,,
65,-,Biw Kanlayanee R Siam,รอยร้าว,-,60,4,,,,
66,-,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,-,4,11,,,,
67,-,Son Sonthaya & Go Kai,คนไม่ไหร,-,17,4,,,,
68,-,ลูกแพร อุไรพร,เหล้าถึงกู,-,16,2,,,,
69,down,อ้อมฟางร์,3ขวดพอบ่มีจริง,20,2,6,,,,
70,-,พนม นพพร,ลาสาวแม่กลอง,-,16,2,,,,
71,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,5,13,,,,
72,down,ยุ้ย ญาติเยอะ,ญาติเยอะ,69,1,17,,,,
73,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,9,,,,
74,-,Martina McBride,Valentine (With Jim Brickman),-,40,1,,,,
75,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,23,,,,
76,-,Kattleya Marasri,คนร่วมชายคา,-,2,26,,,,
77,-,Glen Campbell,Both Sides Now,-,77,1,,,,
78,-,Champ Champram,หัวใจมักง่าย,-,1,63,,,,
79,-,กวาง ดวงฤทัย & เม็ก อภิสิทธิ์,เขาบ่ได้มีใจ (เขาแค่มีเน็ต),-,46,2,,,,
80,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,65,,,,
81,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,99,2,91,,,,
82,-,แดง จิตกร,มนต์รัก ตจว.,-,82,1,,,,
83,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,37,,,,
84,-,AZeer R Siam,บาปหวาน,-,3,11,,,,
85,down,บลูเบอร์รี่ อาร์ สยาม,จุงเบย จุงเบย,84,2,12,,,,
86,-,แป้งร่ำ ศิวนารี,พระจันทร์เสี่ยงทาย,-,32,5,,,,
87,-,Floyd Cramer,Fancy Pants,-,30,5,,,,
88,-,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,-,22,19,,,,
89,-,Nui Suweena R Siam,แค่เสียคนเลว,-,10,11,,,,
90,-,เนสกาแฟ ศรีนคร,เมา,-,9,12,,,,
91,-,Snook Sing Mat R Siam,ลูกเทวดา,-,73,2,,,,
92,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,63,,,,
93,down,สุ ไทรงาม,อยากให้เธอรู้,37,4,48,,,,
94,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,20,,,,
95,-,Mike Piromporn,ต้องมีสักวัน,-,95,1,,,,
96,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,3,19,,,,
97,-,Dokor Thoongthong,คึดนำเขาเฮ็ดหยัง,-,43,1,,,,
98,-,Sathean Tummue,กลับบ้านเฮา,-,98,1,,,,
99,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,-,6,35,,,,
100,-,Yodrak Salakjai,ทำบุญร่วมชาติ,-,100,1,,,,
