Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,52,,,,
2,up,อ้อมฟางร์,3ขวดพอบ่มีจริง,48,2,16,,,,
3,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,28,,,,
4,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,98,,,,
5,down,เดช อิสระ,หรางพุก,1,1,42,,,,
6,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,17,1,44,,,,
7,up,Ying Thitikarn Rsiam,อสงไขย,8,1,74,,,,
8,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,89,,,,
9,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,11,1,103,,,,
10,-,Jeab Benjaporn R Siam,ลูกไก่ในใจเธอ,-,4,21,,,,
11,-,ปิงปอง พงษ์อนันต์,ฟังเด้อหล่า,-,11,1,,,,
12,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),7,1,83,,,,
13,up,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,13,4,3,,,,
14,down,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,12,1,4,,,,
15,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,63,,,,
16,up,Monkan Kankoon,นางไอ่ของอ้าย,19,1,28,,,,
17,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,132,,,,
18,up,ประทีป ขจัดพาล,สาวชัยภูมิ,47,3,21,,,,
19,-,Pongthep Gradoanchumnaan,ตังเก,-,13,7,,,,
20,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,10,1,41,,,,
21,-,Pitak,สถานีน้ำตา,-,1,52,,,,
22,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,87,2,91,,,,
23,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,46,1,101,,,,
24,-,Pongsit Kampee,หนุ่มน้อย,-,7,25,,,,
25,down,Det Issara R Siam,แหลงพ่อขุน,22,2,100,,,,
26,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,18,1,51,,,,
27,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,21,,,,
28,up,สุ ไทรงาม,อยากให้เธอรู้,51,4,54,,,,
29,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,24,,,,
30,-,Pongsit Kampee,เราจะกลับมา,-,5,64,,,,
31,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,1,80,,,,
32,up,เคียส,หยุดท้อ,69,4,101,,,,
33,up,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,35,4,18,,,,
34,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,99,,,,
35,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,45,4,68,,,,
36,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,11,,,,
37,up,Thanwa Raseetanu R Siam,กบเฒ่า,39,6,23,,,,
38,up,Gluay Stamp,หูหนวก ตาบอด,44,3,78,,,,
39,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,103,,,,
40,up,เบสท์ วงเพลิน,หัวใจรุนท็อก (feat. เอฟ วรัญญู (วงฟิน)),90,6,5,,,,
41,-,ศิริพร อำไพพงศ์,ทุกเสียง ทุกสาย กับอ้ายคนนั้น,-,19,4,,,,
42,up,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,56,11,4,,,,
43,up,Pongthep Gradoanchumnaan,ลมรำเพย,66,3,48,,,,
44,down,Maleehuana,แสงจันทร์,27,1,116,,,,
45,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,72,3,55,,,,
46,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,58,9,27,,,,
47,-,Mike Piromporn,ละครชีวิต,-,23,11,,,,
48,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,62,2,114,,,,
49,down,Gluay Stamp,หนาว,29,3,113,,,,
50,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,41,,,,
51,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,33,10,28,,,,
52,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,78,1,102,,,,
53,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,77,,,,
54,up,Noo Miter R Siam,รักซ้ำซ้อน,63,1,125,,,,
55,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,67,2,43,,,,
56,-,San Nakar,เก็บปากไว้กินข้าว,-,3,71,,,,
57,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,34,3,72,,,,
58,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,26,,,,
59,down,Takkatan Chonlada,คำพิพากษา,53,19,13,,,,
60,up,น้อย แสตมป์,รักแท้มีแค่เธอ,81,4,12,,,,
61,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,40,,,,
62,-,Champ Champram,คนนี้ผมขอ,-,8,20,,,,
63,down,Morgan Wallen,Last Night,30,2,9,,,,
64,-,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,-,4,16,,,,
65,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),59,2,63,,,,
66,-,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,-,8,12,,,,
67,-,Takkatan Chonlada,คำนี้กับคนนั้น คำนั้นกับคนนี้,-,67,3,,,,
68,down,วงสกายพาส,ทำซากอะไร,5,4,2,,,,
69,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,2,2,69,,,,
70,up,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,77,9,17,,,,
71,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,58,,,,
72,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,54,,,,
73,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,14,,,,
74,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,107,,,,
75,-,Paowalee Pornpimon,กลับมาแสดงตัวด่วน,-,8,1,,,,
76,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,88,,,,
77,-,เอ๋ สันติภาพ,แผลใจ,-,1,92,,,,
78,down,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,52,4,11,,,,
79,-,Kattleya Marasri,คนร่วมชายคา,-,2,31,,,,
80,-,เจเน็ท เขียว,สาวดำรำพัน,-,14,6,,,,
81,-,Tai Orathai,อ้ายลืมทุกคำ น้องจำทุกนาที,-,17,15,,,,
82,down,Noo Miter R Siam,หนอนผีเสื้อ,16,1,109,,,,
83,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,60,1,101,,,,
84,-,Pong Na Palian,รักคนอ้อร้อ,-,12,14,,,,
85,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,58,,,,
86,-,Thanwa Raseetanu R Siam,ควาย,-,7,14,,,,
87,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,20,,,,
88,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,65,,,,
89,-,Ekaraj Suwannapoom,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,89,1,,,,
90,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,75,9,61,,,,
91,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,26,1,142,,,,
92,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,95,,,,
93,-,วงกางเกง,แค่อยากตาย,-,16,28,,,,
94,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,24,,,,
95,-,Biw Kanlayanee R Siam,ไม่ใช่นางฟ้าแต่อยากพาพี่ขึ้นสวรรค์,-,10,2,,,,
96,-,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,-,6,11,,,,
97,down,Gluay Stamp,ขอเรียกเธอว่าแฟน,14,9,13,,,,
98,down,Champ Champram,กรุณาฟังให้จบ,55,2,66,,,,
99,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,24,,,,
100,down,San Nakar,รักหมาแต่ไม่รักเธอ,24,6,65,,,,
