Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turnpike Troubadours,Unrung,5,1,2,,,,
2,-,วงกางเกง,แค่เพื่อน,-,2,18,,,,
3,-,Son Sonthaya & Go Kai,พันพรือก็ยอม,-,3,10,,,,
4,down,ทรงกรด ฌามา,ห่วง,3,1,8,,,,
5,-,Pai Pongsathon & Tai Orathai,หึย,-,2,39,,,,
6,up,เดช อิสระ,ไอ้สัส,19,1,20,,,,
7,-,MISS ESAN,ด้วยรักและปลาทู 2021,-,7,1,,,,
8,-,Monkan Kankoon,กอดทิพย์,-,8,1,,,,
9,up,San Nakar,สามกำสิบ,58,6,47,,,,
10,-,Sathean Tummue,โชคดีที่มีเธอรัก,-,2,13,,,,
11,up,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,39,1,37,,,,
12,-,นพดฬ,ลาทีปากน้ำ,-,12,2,,,,
13,-,Cat Rattakarn R Siam,ลำปางเหงามาก,-,13,11,,,,
14,-,Takkatan Chonlada,มีคนเหงารออยู่เบอร์นี้,-,10,2,,,,
15,-,Pai Pongsathon,ติดชาร์ตหัวใจเสมอ,-,10,3,,,,
16,up,วงค์ ชนะกันต์ & ลูกเต้า ศักดิ์นรินทร์,โปงลาง (feat. พ่อใหญ่โปงลาง),23,2,14,,,,
17,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),25,1,12,,,,
18,-,Ying Thitikarn Rsiam,อสงไขย,-,1,24,,,,
19,up,Tree Chainarong,เว้าบาป,53,1,2,,,,
20,-,วงกางเกง,ชอบของแปลก,-,20,5,,,,
21,up,มีนตรา อินทิรา,เดี๋ยวมันก็เซา เดี๋ยวเฮาก็ลืม,40,7,9,,,,
22,-,จินตหรา พูนลาภ,เต่างอย (feat. ลุงพล),-,22,1,95,2020-09-06,95,2020-09-06
23,-,Tai Orathai,ดาวเต้น ม.ต้น,-,7,13,,,,
24,-,Kluay Klonghoykhong,โสดผัวทิ้ง,-,7,3,,,,
25,up,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,74,2,61,,,,
26,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,41,2,72,,,,
27,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,57,,,,
28,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,9,1,55,,,,
29,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,72,,,,
30,down,นัน อนันต์,คำตอบของชีวิต,4,1,24,,,,
31,-,Ying Thitikarn Rsiam,ขอแรง,-,4,6,,,,
32,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,44,,,,
33,-,นายโยธิน สะแบงบิน,เขาจะคิดเหมือนเรามั้ยนะ,-,13,7,,,,
34,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,91,,,,
35,-,สุเทพ วงศ์กำแหง,หนาว,-,35,1,,,,
36,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,66,,,,
37,-,Cat Rattakarn R Siam,เลิกกันไปช้ำใจน้อยกว่า,-,20,4,,,,
38,down,เน็ค นฤพล,เจ็บส่ำฟ้า,7,1,25,,,,
39,-,Sapan,สะพานไม้หมาก,-,7,26,,,,
40,-,แอนแนน คู่แฝดแปดแสนซาวด์,เด๋อดิเดิ่น,-,5,11,,,,
41,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,43,8,33,,,,
42,-,AZeer R Siam,เจ็บแล้วทนคือควาย,-,41,8,,,,
43,up,วงพัทลุง,แหลงกะทองแดง,57,2,3,,,,
44,-,Dokor Thoongthong,เมียเก่า,-,7,13,,,,
45,down,ฐา ขนิษ,ฮักพอก่ำก่า,2,2,7,,,,
46,-,Carabao,หนอยแน่ะ,-,10,12,,,,
47,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,2,15,,,,
48,-,Got Jakraphan,แทนความคิดถึง,-,6,7,,,,
49,-,Phumphuang Duangchan,อาทิตย์ละวัน,-,5,4,,,,
50,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,84,1,85,,,,
51,-,Earnkwan Waranya,แสงบั้งไฟ,-,9,20,,,,
52,-,นัน อนันต์,พระจันทร์ไม่เต็มดวง,-,36,3,,,,
53,-,Tai Orathai,สาวโรงงานลานเบียร์,-,53,1,,,,
54,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),28,1,25,,,,
55,up,Pongsit Kampee,แม่,71,9,4,,,,
56,-,ปริม ลายไทย,แอวลั่นปัด,-,5,31,,,,
57,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,62,,,,
58,up,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,61,2,16,,,,
59,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),1,1,37,,,,
60,up,Beer Worawut R Siam,เธอคือชีวิต (Backing Track),80,16,11,,,,
61,down,Maleehuana,แสงจันทร์,45,1,72,,,,
62,down,เคียส,หยุดท้อ,31,4,70,,,,
63,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,100,2,82,,,,
64,-,ฑีฆา ปรางแก้ว,รักเดี้ยน,-,17,25,,,,
65,-,Ying Thitikarn Rsiam,เธอจะเลือกใคร,-,15,22,,,,
66,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,22,,,,
67,-,Kung Suthirat R Siam,เทพีบ้านไพร,-,25,7,,,,
68,-,June Siriporn,อย่าเก่งแค่ใน Facebook,-,7,9,,,,
69,down,ทรงกรด ฌามา,พี่หลวงคนเดิม,36,1,4,,,,
70,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,39,,,,
71,-,Gluay Stamp,หูหนวก ตาบอด,-,3,47,,,,
72,down,Gluay Stamp,หนาว,46,3,65,,,,
73,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,39,,,,
74,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,31,,,,
75,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,98,2,42,,,,
76,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,7,,,,
77,-,Det Issara R Siam,แหลงพ่อขุน,-,2,69,,,,
78,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,17,,,,
79,-,ทูล ทองใจ,ยังรักเธอคนเดียว,-,19,1,,,,
80,-,PACKKY SAKONNAREE & เน็ค นฤพล,สาวสว่าง YOUNG LOVE,-,80,1,,,,
81,-,Pai Pongsathon,ดวงดาวที่หายไป,-,4,2,,,,
82,-,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),-,16,16,,,,
83,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,65,,,,
84,down,วงกางเกง,เงา,76,7,31,,,,
85,up,Pongsit Kampee,เราจะกลับมา,97,5,51,,,,
86,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,76,,,,
87,down,วงกางเกง,สวนทาง,75,1,30,,,,
88,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,11,,,,
89,-,กุ้ง สุภาพร สายรักษ์,เมี่ยน,-,82,2,,,,
90,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,36,,,,
91,down,การ์เนต สะเลอปี้,ฝนเทลงมา,10,3,67,,,,
92,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,47,,,,
93,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,80,,,,
94,-,วงกางเกง,เท่าที่มี,-,18,22,,,,
95,-,Korya R Siam,คนคั่นเวลา,-,3,4,,,,
96,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,2,47,,,,
97,-,เอ๋ สันติภาพ,แผลใจ,-,1,60,,,,
98,-,Add Carabao,คนแบกเป้,-,29,3,,,,
99,-,Bes Kwangwan,แค่คิดคงไม่ถึง,-,37,3,,,,
100,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,67,,,,
