Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pongsit Kampee,อยู่คนเดียว,1,1,5,,,,
2,up,วินัย,ถ้าฉันรักเธอ,2,1,14,,,,
3,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,1,20,,,,
4,down,ชดา,ไปต่อไม่รอพี่,3,2,6,,,,
5,up,THAITHAI,ต้องเจ็บกี่ครั้ง ต้องช้ำกี่หน,5,5,5,,,,
6,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,49,,,,
7,-,Somchang Samcha,โสดหลักสี่,-,7,1,,,,
8,up,Sathean Tummue,ยังเหมือนเดิม,11,2,14,,,,
9,-,Pee Saderd,จี่หอย,-,8,3,,,,
10,-,Phumphuang Duangchan,พี่ จ.หลายใจ,-,10,1,,,,
11,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,1,10,,,,
12,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,8,1,18,,,,
13,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,9,,,,
14,up,Pai Pongsathon & Tai Orathai,หึย,25,2,5,,,,
15,-,Joi Raummit,หัวใจที่หล่นที่สกลนคร,-,15,1,,,,
16,-,สาลิกา กิ่งทอง,ผ้าขาวม้า,-,16,1,,,,
17,-,Gluay Stamp,โง่เรื้อรัง,-,1,55,,,,
18,up,กิ๊ก รุ่งนภา,ซิกงิก,19,10,6,,,,
19,-,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),-,1,20,,,,
20,up,Son Sonthaya,เรียนไม่จบหลบมา,87,3,41,,,,
21,-,ไอออน 101,ใจพังข้างลำโพง,-,21,1,,,,
22,-,ซูซู,ล่อนจ้อน,-,1,24,,,,
23,up,Sathean Tummue,กำลังใจที่เธอไม่รู้,85,8,37,,,,
24,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,29,2,62,,,,
25,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,54,,,,
26,up,Noo Miter R Siam,รักซ้ำซ้อน,41,1,58,,,,
27,-,วงกางเกง,สวนทาง,-,1,25,,,,
28,up,Pitak,สถานีน้ำตา,53,1,14,,,,
29,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,13,,,,
30,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,20,1,63,,,,
31,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,39,2,51,,,,
32,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,51,,,,
33,up,Noo Miter R Siam,หนอนผีเสื้อ,71,1,56,,,,
34,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,28,2,9,,,,
35,up,Gluay Stamp,ส่วนขาดส่วนเกิน,67,2,35,,,,
36,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,29,,,,
37,-,June Siriporn,อย่าเก่งแค่ใน Facebook,-,7,6,,,,
38,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,72,1,46,,,,
39,-,Baitoey R Siam,ปากไม่...ใจคิดถึง,-,1,8,,,,
40,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,9,2,54,,,,
41,up,เคียส,หยุดท้อ,98,4,48,,,,
42,-,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),-,13,31,,,,
43,-,San Nakar,เก็บปากไว้กินข้าว,-,3,32,,,,
44,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,37,,,,
45,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,3,6,,,,
46,up,ปริม ลายไทย,แอวลั่นปัด,47,5,12,,,,
47,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,-,22,4,,,,
48,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,12,,,,
49,down,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,26,2,43,,,,
50,up,Morgan R Siam,ไม่หล่อแต่ถึงใจ,90,3,26,,,,
51,-,ตรี ชัยณรงค์,โพสต์เขาเจ้าเมนต์,-,12,12,,,,
52,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,44,,,,
53,up,ประทีป ขจัดพาล,สาวชัยภูมิ,81,15,11,,,,
54,-,เอ๋ สันติภาพ,แผลใจ,-,1,40,,,,
55,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,30,1,50,,,,
56,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,59,,,,
57,-,Det Issara R Siam,ผมรักผัวเขา,-,54,4,,,,
58,down,บ่าววี อาร์ สยาม,หุ่นไล่กา,46,3,19,,,,
59,-,Champ Champram,คนนี้ผมขอ,-,8,13,,,,
60,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,10,,,,
61,-,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,-,12,21,,,,
62,-,พงษ์สิทธ์ คำภีร์,ฝากเพลงถึงเธอ,-,8,11,,,,
63,-,นิตยา สารคาม & หนึ่ง เพชรพลาญชัย,ซอยข่อยแหน่,-,21,1,,,,
64,down,สมชาย ใหญ่,เล่ห์ลมลวง,52,2,50,,,,
65,-,Ying Thitikarn Rsiam,ปล่อยฉันเสียที,-,11,3,,,,
66,-,Gluay Stamp,หนาว,-,3,43,,,,
67,-,Champ Champram,ข่าวดีใช่ไหม,-,16,9,,,,
68,-,Paowalee Pornpimon,ช่วยพูดคำที่ฉันอยากได้ยิน,-,2,2,,,,
69,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,1,,,,
70,-,Maleehuana,แสงจันทร์,-,1,44,,,,
71,down,หลวงไก่ อาร์ สยาม,เพื่อเธอ,45,3,46,,,,
72,up,ลำเพลิน วงศกร,โรคซึมเหล้า,99,2,25,,,,
73,-,Carabao,รักคุณเท่าฟ้า,-,9,27,,,,
74,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,44,2,50,,,,
75,-,เดวิด อินธี,คนสุดท้าย,-,75,1,,,,
76,down,Champ Champram,กรุณาฟังให้จบ,37,2,23,,,,
77,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,80,3,26,,,,
78,up,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,78,2,35,,,,
79,-,Pai Pongsathon,มันเป็นย่อนหยัง,-,6,27,,,,
80,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,48,,,,
81,-,ดำรง วงศ์ทอง,เธอยังมีฉัน,-,11,11,,,,
82,-,Got Jakraphan,แม่อยากอุ้มหลาน,-,5,5,,,,
83,-,Champ Champram,หัวใจมักง่าย,-,1,45,,,,
84,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,16,,,,
85,-,Ruchanok Seelopun,อยากมานั่งคุยกันหน่อยไหม,-,12,7,,,,
86,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,55,2,57,,,,
87,-,Ying Thitikarn Rsiam,ดั่งนกเจ็บ,-,5,13,,,,
88,-,Jakkajan Wanvisa,เมื่อไหร่..ใจก็รอ,-,30,7,,,,
89,-,Go Kai,เกลียดความคิดถึง,-,4,27,,,,
90,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,54,2,44,,,,
91,down,ไก่ พรรณนิภา,ใจบางบาง,13,6,9,,,,
92,-,Yodrak Salakjai,หนุ่มลำปางตามเมีย,-,92,1,,,,
93,-,หลวงไก่ อาร์ สยาม,ฟ้าส่งเธอมา,-,30,8,,,,
94,-,อี๊ด ศุภกร,เทื่อหนึ่ง,-,37,5,,,,
95,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,39,,,,
96,-,เพชร สหรัตน์,ฮักหมาๆ,-,11,9,,,,
97,-,Got Jakraphan,สมหวังนะครับ,-,19,3,,,,
98,-,Fon Thanasunthon,ผู้หญิงด้วยกัน,-,25,6,,,,
99,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,22,,,,
100,-,เวียง นฤมล,ฮักแล้วคือบ่ฮักเลย,-,100,1,,,,
