Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),1,1,11,,,,
2,up,สิงโต นำโชค,หรอยแรง,6,1,22,,,,
3,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,5,2,20,,,,
4,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,90,,,,
5,down,เดช อิสระ,หรางพุก,3,1,80,,,,
6,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,18,2,44,,,,
7,-,Earnkwan Waranya,โสดศรีมณีแสง,-,7,1,,,,
8,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),9,1,121,,,,
9,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,12,1,78,,,,
10,down,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,7,3,19,,,,
11,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,97,,,,
12,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,21,1,141,,,,
13,-,จินตหรา พูนลาภ,รักช้ำที่งานไหม,-,13,1,,,,
14,up,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),20,3,10,,,,
15,-,Kowtip Thidahdin,แก้วสุดท้ายผู้ชายใจดำ,-,15,1,,,,
16,-,Carabao,ชีวิตสัมพันธ์,-,5,3,,,,
17,-,Kattleya Marasri,คนร่วมชายคา,-,2,61,,,,
18,down,มอส คำหมากบิน,เอาป่าว,14,1,26,,,,
19,down,แคท อารียา,ป๋าเมียมาเลย,11,2,33,,,,
20,up,ไทยไทย,นิรดา,61,11,5,,,,
21,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,67,1,127,,,,
22,-,ฟลุ๊คเกอร์,หัวใจบักขี้เมา (feat. เบนซ์ ปรีชา),-,22,1,,,,
23,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,16,1,89,,,,
24,up,วงกางเกง,แค่อยากตาย,79,16,42,,,,
25,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,27,1,172,,,,
26,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,120,,,,
27,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,82,10,66,,,,
28,-,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,-,8,38,,,,
29,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,35,9,79,,,,
30,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,89,,,,
31,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,114,,,,
32,down,พจน์ สุวรรณพันธ์,สุสานหัวใจ,22,2,66,,,,
33,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,100,1,126,,,,
34,up,Carabao,ทะเลใจ (2019 Remaster),63,3,28,,,,
35,up,บ่าววี อาร์ สยาม,อกสี่ศอก,48,3,48,,,,
36,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,69,,,,
37,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,72,2,107,,,,
38,up,Noo Miter R Siam,รักซ้ำซ้อน,95,1,153,,,,
39,up,Nut Kittisarn R Siam,สวัสดีคนโสด,88,1,128,,,,
40,up,Det Issara R Siam,แหลงพ่อขุน,77,2,131,,,,
41,-,สิงหไกรพันธ์,รักอาฆาต,-,20,30,,,,
42,up,Thanwa Raseetanu R Siam,กบเฒ่า,49,6,47,,,,
43,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,84,,,,
44,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,41,2,132,,,,
45,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,66,2,125,,,,
46,-,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),-,13,18,,,,
47,down,Taylor Swift,Track 19 (From The Vault),29,1,27,,,,
48,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,80,3,81,,,,
49,down,Maleehuana,แสงจันทร์,28,1,150,,,,
50,-,Gluay Stamp,ปาดน้ำตา,-,24,2,,,,
51,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,31,,,,
52,down,ลีโอ อธิป,ขอลา,51,2,24,,,,
53,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,31,2,165,,,,
54,up,Pongsit Kampee,หนุ่มน้อย,87,7,48,,,,
55,down,Noo Miter R Siam,หนอนผีเสื้อ,19,1,133,,,,
56,up,Pongthep Gradoanchumnaan,ลมรำเพย,71,3,72,,,,
57,-,เฉลิมพล มาลาคำ,จนถึงวันนี้,-,57,1,,,,
58,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,17,1,78,,,,
59,-,Jakkajan Wanvisa,พอคบกันได้บ่,-,59,2,,,,
60,down,น้อย แสตมป์,รักแท้มีแค่เธอ,30,4,31,,,,
61,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,24,,,,
62,-,รวมศิลปิน ฅ.ฅนเพื่อชีวิต,โลกสวยด้วยมือเรา,-,9,2,,,,
63,-,Pongsit Kampee,เราจะกลับมา,-,5,76,,,,
64,up,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,84,5,61,,,,
65,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,126,,,,
66,down,Maimurng,อย่าปล่อยมือ,47,5,100,,,,
67,-,Gluay Stamp,โง่เรื้อรัง,-,1,129,,,,
68,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,59,2,143,,,,
69,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,89,,,,
70,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,70,3,98,,,,
71,-,LUMPLERN WONGSAKORN,เคิ่งชาติที่เหลือเพื่อเจ็บ,-,32,1,,,,
72,-,Champ Champram,ข่าวดีใช่ไหม,-,16,25,,,,
73,up,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,74,2,81,,,,
74,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,36,,,,
75,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,42,1,82,,,,
76,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,54,9,55,,,,
77,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),40,1,118,,,,
78,up,Takkatan Chonlada,จิรักหรือจิหลอก,89,5,38,,,,
79,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,34,1,130,,,,
80,down,Pitak,สถานีน้ำตา,33,1,84,,,,
81,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,18,,,,
82,down,จ่าหลอย เฮนรี่,น้ำตามดแดง,76,9,23,,,,
83,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,37,2,128,,,,
84,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,103,,,,
85,-,เพชร สหรัตน์,ฮักหมาๆ,-,11,18,,,,
86,up,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,97,11,22,,,,
87,-,Biw Kanlayanee R Siam,คนดีชอบแก้ไข คนหลายใจชอบแก้ตัว,-,10,13,,,,
88,-,Siriporn Umpaipong,อย่าไว้ใจทาง อย่าวางใจแฟน (feat. โจ๊ก So Cool),-,12,12,,,,
89,-,ชรินทร์ นันทนาคร,เพราะขอบฟ้าก้าง,-,89,1,,,,
90,-,ทศพล หิมพานต์,ทำบุญร่วมชาติ,-,90,1,,,,
91,-,ฌา-มา,วัยรุ่นเด้,-,10,6,,,,
92,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,49,,,,
93,-,วงกางเกง,รองเท้า,-,7,24,,,,
94,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,2,25,,,,
95,-,วงพัทลุง พาราฮัท,มหาลัยวัวชน,-,75,1,,,,
96,-,Gluay Stamp,หูหนวก ตาบอด,-,3,101,,,,
97,down,Pongsit Kampee,แม่,26,9,51,,,,
98,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,101,,,,
99,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,24,,,,
100,down,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,24,4,57,,,,
