Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ice Sarunyu,ยกมาทั้งสวน,-,1,1,,,,
2,down,MEENTRA INTIRA,ว่าว,1,1,15,,,,
3,up,สิงโต นำโชค,หรอยแรง,10,1,41,,,,
4,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,2,1,10,,,,
5,up,หญิง ธิติกานต์,เหนือกาลเวลา,5,5,3,,,,
6,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),7,1,140,,,,
7,-,เต้ย นรา,อยากเป็นแลคตาชิด,-,7,3,,,,
8,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,15,3,38,,,,
9,down,Beer Prompong,ขอกอดจั๊กบาดแน,6,6,8,,,,
10,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,17,2,39,,,,
11,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,12,1,108,,,,
12,up,พราว ภัทราวดี,ชีวิตเมียเช่า,13,8,6,,,,
13,-,Tai Orathai,"ดั่งธรณี (เพลงจากละคร ""ดั่งธรณี"")",-,13,1,,,,
14,-,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,-,14,1,,,,
15,-,Jack Tanapol,คนที่รอคอย,-,7,22,,,,
16,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,90,2,179,,,,
17,down,Post Malone,I Had Some Help (feat. Morgan Wallen),16,16,3,,,,
18,down,Beyoncé & Miley Cyrus,II MOST WANTED,9,9,7,,,,
19,down,เดช อิสระ,หรางพุก,3,1,99,,,,
20,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,77,13,7,,,,
21,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),73,1,133,,,,
22,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,79,1,159,,,,
23,down,แคท อารียา,ป๋าเมียมาเลย,8,2,51,,,,
24,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,41,3,134,,,,
25,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,33,2,137,,,,
26,-,EyeChingChing Thaidol Music,เขาบ่ได้มักมึง,-,26,1,,,,
27,down,Pitak,สถานีน้ำตา,19,1,101,,,,
28,up,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),65,3,29,,,,
29,down,Kattleya Marasri,คนร่วมชายคา,24,2,78,,,,
30,up,San Nakar,รักหมาแต่ไม่รักเธอ,38,6,104,,,,
31,-,ลำยอง หนองหินห่าว,เอาผัวไปเทิร์น,-,10,20,,,,
32,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,9,26,,,,
33,up,Nut Kittisarn R Siam,สวัสดีคนโสด,99,1,144,,,,
34,-,Add Carabao,แง้มใจ,-,4,22,,,,
35,-,แอร์ สุชาวดี,ติด ร. วิชาลืม,-,12,16,,,,
36,down,Maimurng,อย่าปล่อยมือ,30,5,112,,,,
37,down,Shaboozey,A Bar Song (Tipsy),20,20,4,,,,
38,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,89,,,,
39,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,52,,,,
40,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,4,1,109,,,,
41,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,-,6,37,,,,
42,-,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),-,1,28,,,,
43,down,Det Issara R Siam,แหลงพ่อขุน,22,2,141,,,,
44,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,98,,,,
45,-,รวมศิลปิน ฅ.ฅนเพื่อชีวิต,โลกสวยด้วยมือเรา,-,9,5,,,,
46,up,วงกางเกง,กางเกงตัวร้ายๆ,84,9,27,,,,
47,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,81,,,,
48,-,Josh Turner,Your Man,-,21,5,,,,
49,-,พิม พิมประภา,ฮักกันขนาด (เพลงประกอบละคร รักล้นดอย),-,49,1,,,,
50,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,96,,,,
51,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,67,,,,
52,up,Pai Pongsathon,คนบ้านเดียวกัน,83,13,63,,,,
53,down,Gluay Stamp,หนาว,31,3,158,,,,
54,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,106,,,,
55,up,San Nakar,สามกำสิบ,66,6,120,,,,
56,-,Pongsit Kampee,โยโกฮามา,-,17,20,,,,
57,-,เบ็นซ์ พรชิตา,โด เร มี,-,5,6,,,,
58,down,วงสวัสดี,ออกเดินทาง,44,44,2,,,,
59,-,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),-,13,21,,,,
60,down,Got Jakraphan,อาการน่าเป็นห่วง,45,4,27,,,,
61,-,Tai Orathai,รถไฟสายน้ำตา,-,14,17,,,,
62,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,5,12,,,,
63,-,Maleehuana,พร้าว,-,5,44,,,,
64,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,43,1,144,,,,
65,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,63,,,,
66,-,Champ Champram,หัวใจมักง่าย,-,1,66,,,,
67,-,วงกางเกง,ถูกใจจังหู้,-,15,29,,,,
68,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,68,1,,,,
69,-,เต้ย จักร์รินท์,ขายข้าวขอนาง,-,24,20,,,,
70,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,144,,,,
71,-,หลวงไก่ อาร์ สยาม,ฝากเพลงหอมแก้ม,-,3,12,,,,
72,-,Thanva Raseetanu,ลาโง่,-,37,5,,,,
73,-,Biw Kanlayanee R Siam,เพียงสองเรา,-,6,8,,,,
74,-,Juice Newton,The Sweetest Thing (Re-Recorded),-,74,1,,,,
75,-,ธานินทร์ อินทรเทพ,ปั้นดินให้เป็นดาว,-,75,1,,,,
76,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,95,1,122,,,,
77,-,Carabao,ทะเลใจ (2019 Remaster),-,3,33,,,,
78,-,John Williamson,The Boomerang Café,-,27,2,,,,
79,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,29,,,,
80,-,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,-,1,43,,,,
81,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,55,,,,
82,-,Thierry Megwattana,แม่สาย,-,16,26,,,,
83,-,อี๊ด ศุภกร,เทื่อหนึ่ง,-,37,11,,,,
84,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,42,2,160,,,,
85,up,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,97,9,36,,,,
86,down,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,52,6,26,,,,
87,-,Film Narinthip R Siam,ผู้หญิงไม่ร้าย ถ้าผู้ชายไม่เลว,-,15,4,,,,
88,down,เซียงเพ้ว เมืองสกลนคร,สุดทางฮัก,59,59,3,,,,
89,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,80,,,,
90,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,46,,,,
91,-,Mike Piromporn,ยาใจคนจน,-,2,26,,,,
92,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,138,,,,
93,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,58,,,,
94,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,21,,,,
95,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,89,9,97,,,,
96,-,Jack Tanapol,ตำนานอโยธยา,-,88,3,,,,
97,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,41,,,,
98,-,คู่แฝดโอเอ,สองคนสิได้บ่ (feat. เอ๋ พัชรพร),-,86,2,,,,
99,-,ตั๊ก ศิริพร อยู่ยอด,สุดขั้วหัวใจ,-,53,5,,,,
100,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,61,,,,
