Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ซูซู,ล่อนจ้อน,10,1,19,,,,
2,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,47,2,41,,,,
3,down,Maleehuana,แสงจันทร์,1,1,38,,,,
4,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,39,,,,
5,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,45,2,35,,,,
6,up,Pai Pongsathon,คนบ้านเดียวกัน,23,6,4,,,,
7,up,Sapan,สะพานไม้หมาก,53,7,16,,,,
8,up,น้อย แสตมป์,คนรักคนสุดท้าย,12,4,26,,,,
9,-,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,-,9,3,,,,
10,up,เต้ย อภิวัฒน์,อยู่บ่ได้,87,2,38,,,,
11,up,ดำรง วงศ์ทอง,เธอยังมีฉัน,67,11,9,,,,
12,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,2,37,,,,
13,-,เดวิด อินธี,คันทรี่ลาว,-,5,7,,,,
14,up,Carabao,แผ่นดิน,15,5,18,,,,
15,up,Polycat Carabao The Series,สามช่าคาราบาว,72,7,14,,,,
16,up,Gluay Stamp,โง่เรื้อรัง,69,1,48,,,,
17,up,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,66,2,29,,,,
18,-,Champ Champram,หายใจออกก็เหงา หายใจเข้าก็คิดถึง,-,10,1,,,,
19,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,35,,,,
20,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,25,,,,
21,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,39,,,,
22,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),9,9,20,,,,
23,up,Gluay Stamp,หนาว,33,3,36,,,,
24,up,Pongthep Gradoanchumnaan,วันเวลา,28,2,33,,,,
25,-,แดง จิตกร,ศิลปินวงเหล้า,-,23,20,,,,
26,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),21,1,4,,,,
27,-,กุ้ง นนทิยา,โสดจริงหรือเปล่า,-,27,3,,,,
28,-,เคียส,น้ำตาแม่,-,17,8,,,,
29,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,36,1,48,,,,
30,down,เคียส,หยุดท้อ,20,4,36,,,,
31,-,Pongsit Kampee,แม่,-,7,22,,,,
32,-,Earn Surattikan,ตอบทีฉันควรเลือกใคร,-,32,4,,,,
33,-,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,-,12,17,,,,
34,up,Tai Orathai,ปานได้เหี่ยมาเนาะ,51,4,3,,,,
35,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,27,,,,
36,down,Sathean Tummue,กำลังใจที่เธอไม่รู้,25,8,26,,,,
37,-,San Nakar,ปลง,-,16,5,,,,
38,up,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,91,12,22,,,,
39,-,Takkatan Chonlada,ฉันไม่ใช่ หรือเธอไม่พอ,-,39,5,,,,
40,-,Samosornchimi,โยน,-,9,10,,,,
41,-,Jakkajan Wanvisa,หนึ่งนาทีใน 24 ชั่วโมง,-,25,3,,,,
42,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,41,,,,
43,-,ดาวใจ ไพจิตร,รักให้โง่,-,2,20,,,,
44,up,Takkatan Chonlada,คนของวันพรุ่งนี้,99,13,10,,,,
45,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,31,,,,
46,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),49,2,22,,,,
47,-,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),-,13,27,,,,
48,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,1,1,,,,
49,down,Ying Thitikarn Rsiam,มือที่สาม,38,13,7,,,,
50,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,37,,,,
51,-,จินตหรา พูนลาภ,เต่างอย,-,5,27,,,,
52,-,Baitoey R Siam,ปากไม่...ใจคิดถึง,-,1,6,,,,
53,-,Biw Kanlayanee R Siam,คนดีชอบแก้ไข คนหลายใจชอบแก้ตัว,-,10,3,,,,
54,down,Gluay Stamp,หูหนวก ตาบอด,43,3,24,,,,
55,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,86,2,6,,,,
56,-,Karaked R Siam,สาวภูธรออนไลน์,-,8,10,,,,
57,-,Tai Orathai,ดาวเต้น ม.ต้น,-,7,5,,,,
58,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,26,,,,
59,down,บ่าววี อาร์ สยาม,อกสี่ศอก (Backing Track),29,29,8,,,,
60,-,Gluay Stamp,สมองหมาปัญญาควาย,-,11,15,,,,
61,down,Noo Miter R Siam,รักซ้ำซ้อน,3,1,44,,,,
62,-,Carabao,ไม้ไผ่,-,18,6,,,,
63,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),71,15,15,,,,
64,-,Biw Kanlayanee R Siam,พอแล้ว,-,5,5,,,,
65,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,30,,,,
66,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,27,2,43,,,,
67,up,วงกางเกง,เท่าที่มี,81,18,14,,,,
68,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,100,2,40,,,,
69,-,วงล่องลอย,แง๊น ๆ,-,15,5,,,,
70,down,วงกางเกง,เธอยังมีฉัน,50,7,15,,,,
71,-,Jakkajan Wanvisa,ได้ยินแล้วจ้าว่าคิดถึง,-,15,3,,,,
72,down,Maleehuana,สมิหลา-รูสมิแล (Live Concert),14,2,22,,,,
73,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,74,1,37,,,,
74,-,Carabao,ทะเลใจ,-,3,4,,,,
75,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,44,,,,
76,-,Carabao,รักคุณเท่าฟ้า,-,9,25,,,,
77,-,บุ๊ค ศุภกาญจน์ & แจ็ค ลูกอีสาน,บ่ไฮโซ,-,9,9,,,,
78,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,37,1,36,,,,
79,up,Gluay Stamp,หมาอีกตัว,94,6,20,,,,
80,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,13,,,,
81,up,Morgan R Siam,ไม่หล่อแต่ถึงใจ,83,3,19,,,,
82,-,Monkan Kankoon,มานอนนาเด้อ,-,7,4,,,,
83,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,8,,,,
84,-,Nui Suweena R Siam,คนดำใจดี,-,40,2,,,,
85,-,Season2,ข้ออ้าง,-,6,1,,,,
86,-,Earn Surattikan,สะดวกคุยหรือเปล่า,-,13,3,,,,
87,down,Carabao,บาปบริสุทธิ์,17,15,4,,,,
88,-,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,-,1,22,,,,
89,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,10,,,,
90,-,บลูเบอร์รี่ อาร์ สยาม,จุงเบย จุงเบย,-,2,5,,,,
91,-,PETCHTAN,เจ็บละเนาะ,-,9,3,,,,
92,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,79,1,36,,,,
93,-,Thanwa Raseetanu R Siam,ควาย,-,7,5,,,,
94,-,Takkatan Chonlada,ตั๊กแตนผูกโบว์,-,94,1,,,,
95,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,54,1,15,,,,
96,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,38,,,,
97,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,33,,,,
98,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,35,,,,
99,-,Film Narinthip R Siam,อยากถามหล่อน Want มากเหรอ,-,51,4,,,,
100,-,Champ Champram,หัวใจมักง่าย,-,1,36,,,,
