Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),3,1,52,,,,
2,down,เดช อิสระ,หรางพุก,1,1,16,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,39,1,24,,,,
4,up,Ying Thitikarn Rsiam,อสงไขย,4,1,46,,,,
5,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,33,2,112,,,,
6,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,33,,,,
7,-,Jakkajan Wanvisa,ปรับทุกข์กับเงา,-,7,2,,,,
8,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,16,1,77,,,,
9,-,Pongsit Kampee,เพียงคำเดียว,-,9,1,,,,
10,-,San Nakar,เก็บปากไว้กินข้าว,-,3,55,,,,
11,-,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),-,1,34,,,,
12,up,Thanwa Raseetanu R Siam,กบเฒ่า,63,6,13,,,,
13,-,Kowtip Thidahdin,ไม่ได้หมดรักแต่หัวใจหมดแรง,-,7,6,,,,
14,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,15,,,,
15,-,บลูเบอร์รี่ อาร์ สยาม,คบไว้แก้เหงา,-,7,7,,,,
16,-,ดาว บ้านดอน,คนขี่หลังควาย,-,16,2,,,,
17,-,Tai Orathai,ดาวเต้น ม.ต้น,-,7,16,,,,
18,-,แจ็ค ลูกอีสาน,เมื่อย,-,18,1,,,,
19,up,Maleehuana,แสงจันทร์,81,1,95,,,,
20,up,Gluay Stamp,หนาว,38,3,94,,,,
21,up,เคียส,หยุดท้อ,42,4,87,,,,
22,-,Earn Surattikan,รอทำอย่างนั้นกับเธอ,-,9,4,,,,
23,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,8,47,,,,
24,up,วงกางเกง,กระเป๋ากับหัวใจ,96,23,15,,,,
25,down,Noo Miter R Siam,รักซ้ำซ้อน,14,1,107,,,,
26,-,Faith Hill,Someone Else's Dream,-,26,1,,,,
27,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,20,,,,
28,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,83,,,,
29,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,3,,,,
30,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,82,,,,
31,-,Earnkwan Waranya,ถิ่มกันเท่ากับห่วง,-,31,1,,,,
32,-,พรศักดิ์ ส่องแสง,แล้วแต่วาสนา,-,32,1,,,,
33,-,วิว สุดารัตน์ & คิว สราวุฒิ,ทิ้งให้รอ,-,33,1,,,,
34,-,เอ็นท์ ณัฐกิตติ์ KTP,ไม่ใช่ไม่รัก,-,34,1,,,,
35,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,83,,,,
36,-,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,-,1,23,,,,
37,down,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,31,1,8,,,,
38,-,หนุ่ม มีซอ,ใจจาง,-,38,1,,,,
39,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,51,2,15,,,,
40,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),73,1,72,,,,
41,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,90,,,,
42,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,7,1,16,,,,
43,-,เดวิด อินธี,คันทรี่ลาว,-,5,9,,,,
44,down,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,9,2,11,,,,
45,-,VIENG NARUEMON,แฟนเก่ากลับใจ,-,7,14,,,,
46,-,Sathean Tummue,ห้วยทับทันครับพี่น้อง,-,46,1,,,,
47,-,Tai Orathai,น้ำตาหล่นบนที่นอน,-,22,5,,,,
48,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,47,,,,
49,-,Pai Pongsathon,อ้ายหมดหน้าที่หรือยัง,-,14,7,,,,
50,-,Tai Orathai,ให้ตายไปกับใจ,-,47,2,,,,
51,-,Gluay Stamp,โง่เรื้อรัง,-,1,94,,,,
52,-,Maimurng,คำสัญญาที่หาดใหญ่,-,14,11,,,,
53,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,15,,,,
54,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,11,1,118,,,,
55,-,น้องดีเทล ยุ้งข้าว,หนูอยากเป็นสาว,-,55,1,,,,
56,-,San Nakar,สามกำสิบ,-,6,63,,,,
57,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,7,,,,
58,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,105,,,,
59,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,10,,,,
60,-,Pai Pongsathon,คนในความลับ,-,1,31,,,,
61,up,Tree Chainarong,เว้าบาป,86,1,41,,,,
62,up,นัน อนันต์,คำตอบของชีวิต,99,1,56,,,,
63,-,Pongsit Kampee,แม่,-,9,16,,,,
64,-,Jakkajan Wanvisa,เมื่อถูกความรักหาเจอ,-,16,4,,,,
65,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,20,,,,
66,-,Sorn Sinchai,ไอ้หนุ่มชุมชน,-,13,3,,,,
67,-,เอ๋ สันติภาพ,แผลใจ,-,1,76,,,,
68,up,แนนซี่ ท็อปไลน์,รัตนาสามช่า,74,1,18,,,,
69,up,ซูซู,อ้อล้อ,83,9,13,,,,
70,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,87,,,,
71,down,Pongsit Kampee,หนุ่มน้อย,46,7,9,,,,
72,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,90,,,,
73,-,สิงหไกรพันธ์,รักอาฆาต,-,20,3,,,,
74,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,23,,,,
75,up,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),87,20,20,,,,
76,-,Pai Pongsathon,ให้นานกว่าที่เคย,-,7,6,,,,
77,down,San Nakar,รักหมาแต่ไม่รักเธอ,50,6,48,,,,
78,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,48,,,,
79,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,64,,,,
80,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,37,,,,
81,-,Film Narinthip R Siam,อยากถามหล่อน Want มากเหรอ,-,51,11,,,,
82,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,56,1,29,,,,
83,-,Duangjan Suwannee,รองูเข้าฝัน,-,11,15,,,,
84,down,Pitak,สถานีน้ำตา,62,1,38,,,,
85,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,43,,,,
86,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,68,9,41,,,,
87,-,กระดังงา,สาวภูธร,-,2,5,,,,
88,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,50,,,,
89,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,48,10,11,,,,
90,-,Ying Thitikarn Rsiam,รักพ่อ,-,31,6,,,,
91,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,32,3,53,,,,
92,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,77,,,,
93,-,Takkatan Chonlada,คำพิพากษา,-,19,6,,,,
94,down,Pongthep Gradoanchumnaan,ลมรำเพย,69,3,35,,,,
95,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,59,9,18,,,,
96,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,32,,,,
97,-,Maleehuana,พร้าว,-,5,23,,,,
98,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,90,1,2,,,,
99,-,Kluay Klonghoykhong,อยากมีสามี,-,14,6,,,,
100,down,กระบือ,ใจหาย,61,4,5,,,,
