Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ekaraj Suwannapoom,รวมใจถวายพ่อหลวง,-,1,7,,,,
2,-,พงษ์สิทธ์ คำภีร์,ถามยาย,-,2,4,,,,
3,-,มาริโอ้ โจ๊ก,บล็อกกูสา Eพาก,-,3,1,,,,
4,-,Carabao,ทะเลใจ (2019 Remaster),-,3,17,,,,
5,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),10,1,77,,,,
6,-,HAY CHUTIMA,ฝันถึงแฟนเก่า (Cover Version),-,6,1,,,,
7,up,สมชาย ใหญ่,เล่ห์ลมลวง,65,2,70,,,,
8,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,60,,,,
9,-,สาวแย้ เจติยา,โมะโตะจัง,-,4,1,,,,
10,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,73,,,,
11,-,ท็อป นรากร,บ่เข้าข่ายว่าหลายใจ,-,11,1,,,,
12,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,12,1,,,,
13,up,ธีเดช ทองอภิชาติ,รักน้องจังหู้,25,13,2,,,,
14,-,เดวิด อินธี,น้อยใจ,-,9,20,,,,
15,up,Gluay Stamp,หนาว,71,3,108,,,,
16,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,19,,,,
17,up,Ying Thitikarn Rsiam,อสงไขย,18,1,68,,,,
18,up,Nut Kittisarn R Siam,สวัสดีคนโสด,40,1,98,,,,
19,up,Thierry Megwattana,รักคุณเท่าฟ้า,76,9,20,,,,
20,-,จอนนี่ วงค์สุวัฒน์,ลืมพี่แล้วหม้าย,-,20,1,,,,
21,up,Maleehuana,แสงจันทร์,100,1,110,,,,
22,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,12,1,27,,,,
23,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,66,2,94,,,,
24,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,15,18,,,,
25,up,Kattleya Marasri,คนร่วมชายคา,41,2,29,,,,
26,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,137,,,,
27,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,57,,,,
28,up,อ้อมฟางร์,3ขวดพอบ่มีจริง,50,2,11,,,,
29,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,27,,,,
30,down,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,29,4,19,,,,
31,up,Beer Worawut R Siam,เธอคือชีวิต,89,3,54,,,,
32,down,San Nakar,สามกำสิบ,8,6,76,,,,
33,-,Tai Orathai,แก้วรอพี่,-,8,1,,,,
34,down,บ่าววี อาร์ สยาม,หุ่นไล่กา,13,3,38,,,,
35,-,Saranyu-Nattarika,สัญญาก่อนลา (มนต์รักลูกทุ่ง),-,13,4,,,,
36,up,Noo Miter R Siam,หนอนผีเสื้อ,43,1,106,,,,
37,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,58,,,,
38,down,Morgan Wallen,Last Night,5,2,3,,,,
39,-,Pai Pongsathon,คนในความลับ,-,1,33,,,,
40,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),14,1,95,,,,
41,up,Noo Miter R Siam,รักซ้ำซ้อน,91,1,119,,,,
42,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,51,,,,
43,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,39,,,,
44,-,Dan Seals,Big Wheels In the Moonlight,-,44,1,,,,
45,up,หลวงไก่ อาร์ สยาม,คนมีประวัติ,69,13,19,,,,
46,down,สุ ไทรงาม,อยากให้เธอรู้,26,4,50,,,,
47,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,59,1,97,,,,
48,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,3,2,101,,,,
49,down,Monkan Kankoon,นางไอ่ของอ้าย,7,1,22,,,,
50,up,Gluay Stamp,ส่วนขาดส่วนเกิน,62,2,67,,,,
51,down,San Nakar,เก็บปากไว้กินข้าว,49,3,67,,,,
52,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,97,,,,
53,down,Maimurng,หนาวน้ำค้าง,35,12,23,,,,
54,-,เคียส,หยุดท้อ,-,4,96,,,,
55,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,32,1,97,,,,
56,-,Tai Orathai,รถไฟสายน้ำตา,-,14,11,,,,
57,-,Cat Rattakarn R Siam,ง่ายที่ไม่รัก ยากที่ไม่ลืม,-,10,8,,,,
58,-,สังข์ทอง สีใส,ก.ไก่ ข.ไข่,-,58,1,,,,
59,-,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,-,2,46,,,,
60,-,Takkatan Chonlada,ตอบข้อไหนก็ผิด,-,7,12,,,,
61,down,Maimurng,อย่าปล่อยมือ,21,5,69,,,,
62,up,Add Carabao,แง้มใจ,93,4,21,,,,
63,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,27,1,45,,,,
64,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,100,,,,
65,down,Det Issara R Siam,แหลงพ่อขุน,51,2,94,,,,
66,-,Tai Orathai,คนใกล้เมื่อไกลบ้าน,-,15,2,,,,
67,-,Suzy Bogguss,Part of Me,-,67,1,,,,
68,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,23,,,,
69,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,105,,,,
70,up,สิงหไกรพันธ์,รักลองแล,75,70,2,,,,
71,-,Pong Na Palian,รักคนอ้อร้อ,-,12,10,,,,
72,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,94,,,,
73,down,เอ๋ สันติภาพ,แผลใจ,15,1,88,,,,
74,-,Tai Orathai,ย่านอ้ายบ่ฮัก,-,43,3,,,,
75,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,25,,,,
76,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,16,,,,
77,up,Champ Champram,หัวใจมักง่าย,94,1,65,,,,
78,-,นัน อนันต์,พระจันทร์ไม่เต็มดวง,-,36,10,,,,
79,-,Shania Twain,You're Still the One,-,57,2,,,,
80,-,Pee Saderd,มักสาวซอนแลน,-,9,2,,,,
81,-,Monkan Kankoon,ฝันอีกครึ่งต้องพึ่งเธอ,-,7,2,,,,
82,-,ศิริพร อำไพพงษ์,ปริญญาลูกแม่ค้า,-,6,8,,,,
83,-,Biw Kanlayanee R Siam,ง่ายเกินไป,-,29,6,,,,
84,-,Maleehuana,พร้าว,-,5,28,,,,
85,-,Gluay Stamp,โง่เรื้อรัง,-,1,100,,,,
86,-,Mike Piromporn,ยาใจคนจน,-,2,16,,,,
87,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,19,,,,
88,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,28,2,127,,,,
89,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,37,2,108,,,,
90,down,Carabao,รั้วทะเล,83,7,22,,,,
91,-,Pongsit Kampee,เราจะกลับมา,-,5,62,,,,
92,down,Go Kai,ความคิดถึงกำลังเดินทาง,61,5,22,,,,
93,-,Takkatan Chonlada,เหตุเกิดที่เธอ ผลอยู่ที่ฉัน,-,7,7,,,,
94,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,56,,,,
95,down,Pongsit Kampee,"แม่ (บันทึกการแสดงสดคอนเสิร์ต 25 ปี พงษ์สิทธิ์ คำภีร์ [มีหวัง]) [feat. พงษ์สิทธิ์ คำภีร์, Suwan Manosorn, Udon Teenakul, Yutdanai Mungnimit & Siwapong Sripreechapatthana]",79,2,19,,,,
96,down,กระบือ,ใจหาย,4,4,12,,,,
97,-,Pitak,สถานีน้ำตา,-,1,50,,,,
98,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,41,5,,,,
99,down,สีเผือก คนด่านเกวียน,รักเขาทำไม,68,6,33,,,,
100,-,Noo Miter R Siam,คนขี้อาย,-,42,2,,,,
