Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),4,1,55,,,,
2,down,เดช อิสระ,หรางพุก,1,1,19,,,,
3,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,34,1,25,,,,
4,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,27,,,,
5,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,34,,,,
6,up,Ying Thitikarn Rsiam,อสงไขย,9,1,49,,,,
7,-,เบสท์ วงเพลิน,หัวใจรุนท็อก (feat. เอฟ วรัญญู (วงฟิน)),-,6,2,,,,
8,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),100,2,50,,,,
9,-,Takkatan Chonlada,สาเหตุแท้จริง .. ที่ทำผู้หญิงเสียใจ,-,9,3,,,,
10,-,Mark Wills,She's In Love,-,10,1,,,,
11,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,22,,,,
12,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,66,,,,
13,-,Takkatan Chonlada,อย่าโทรมาแค่ปลอบใจ,-,7,2,,,,
14,-,กล้วย แสตมป์,ถ้าน้องยังโสด,-,5,2,,,,
15,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,63,1,121,,,,
16,up,San Nakar,ปลง,57,16,9,,,,
17,-,Dierks Bentley,Gold,-,17,1,,,,
18,-,Man Maneewan R Siam,พร้อมทุกกรณีที่จะเจ็บ,-,8,2,,,,
19,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,52,2,58,,,,
20,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,6,1,19,,,,
21,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,54,,,,
22,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,82,,,,
23,-,LANCO,Greatest Love Story,-,23,1,,,,
24,down,นัน อนันต์,คำตอบของชีวิต,22,1,59,,,,
25,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,29,2,98,,,,
26,up,Pongsit Kampee,หนุ่มน้อย,55,7,12,,,,
27,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,8,5,,,,
28,up,Noo Miter R Siam,หนอนผีเสื้อ,36,1,95,,,,
29,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,76,,,,
30,-,บอย บาร์บิคิว,สิเฮ็ดจั่งใด๋,-,30,1,,,,
31,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,88,,,,
32,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,30,,,,
33,up,Champ Champram,กรุณาฟังให้จบ,66,2,53,,,,
34,up,Pongsit Kampee,แม่,54,9,19,,,,
35,up,Gluay Stamp,หนาว,89,3,97,,,,
36,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,97,,,,
37,up,San Nakar,เก็บปากไว้กินข้าว,38,3,58,,,,
38,-,เคียส,หยุดท้อ,-,4,88,,,,
39,up,Pongthep Gradoanchumnaan,ลมรำเพย,95,3,38,,,,
40,up,Maimurng,อย่าปล่อยมือ,58,5,58,,,,
41,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,114,,,,
42,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,3,15,,,,
43,up,Nut Kittisarn R Siam,สวัสดีคนโสด,65,1,85,,,,
44,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,41,,,,
45,up,สีเผือก คนด่านเกวียน,รักเขาทำไม,80,6,25,,,,
46,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,13,,,,
47,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,38,,,,
48,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,82,4,56,,,,
49,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,44,,,,
50,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,8,1,86,,,,
51,down,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,45,2,14,,,,
52,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,13,,,,
53,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,5,,,,
54,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,40,10,14,,,,
55,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,60,2,92,,,,
56,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,46,3,79,,,,
57,-,Pongthep Gradoanchumnaan,ยิ้มเหงาๆ เศร้างามๆ,-,8,5,,,,
58,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,92,1,87,,,,
59,down,เอ๋ สันติภาพ,แผลใจ,41,1,79,,,,
60,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,78,1,5,,,,
61,-,กอฟ กิตติพงจ์4D,แอลกอฮอล์ล้างใจ,-,61,1,,,,
62,up,Tai Orathai,รถไฟสายน้ำตา,62,14,5,,,,
63,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,19,,,,
64,up,Maimurng,คำสัญญาที่หาดใหญ่,72,14,13,,,,
65,down,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,43,4,28,,,,
66,up,อ้อย กระท้อน,นึกเสียว่าสงสาร,96,3,21,,,,
67,-,Paowalee Pornpimon,"นักร้องบ้านนอก (เพลงประกอบภาพยนตร์ ""พุ่มพวง"")",-,35,6,,,,
68,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,93,1,86,,,,
69,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,5,5,28,,,,
70,down,San Nakar,สามกำสิบ,24,6,66,,,,
71,-,Tai Orathai,อ้ายลืมทุกคำ น้องจำทุกนาที,-,17,12,,,,
72,-,น้อย แสตมป์,รักแท้มีแค่เธอ,-,4,3,,,,
73,-,หลวงไก่ อาร์ สยาม & อันดา,นับหนึ่งไปด้วยกัน,-,18,1,,,,
74,-,หลวงไก่ อาร์ สยาม,คนไม่สาไร,-,6,13,,,,
75,-,Ying Thitikarn Rsiam,ให้,-,26,20,,,,
76,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,84,,,,
77,-,Go Kai,เกลียดความคิดถึง,-,4,44,,,,
78,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,61,,,,
79,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,21,2,93,,,,
80,-,Champ Champram,ข่าวดีใช่ไหม,-,16,14,,,,
81,-,Champ Champram,มั่นใจนะว่ายังโสด,-,25,11,,,,
82,-,เดวิด อินธี,น้อยใจ,-,9,15,,,,
83,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,4,13,,,,
84,-,Saranyu-Nattarika,สัญญาก่อนลา (มนต์รักลูกทุ่ง),-,13,3,,,,
85,-,กระบือ,ใจหาย,-,4,6,,,,
86,-,กฤช เกรียงไกร,สูดทางฝัน,-,86,1,,,,
87,down,ซูซู,อ้อล้อ,59,9,15,,,,
88,-,สิงหไกรพันธ์,รักอาฆาต,-,20,4,,,,
89,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,11,,,,
90,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,1,74,,,,
91,-,Biw Kanlayanee R Siam,เพียงสองเรา,-,6,5,,,,
92,-,June Siriporn,อย่าเก่งแค่ใน Facebook,-,7,10,,,,
93,-,Got Jakraphan,รักคุณยิ่งกว่าใคร,-,26,5,,,,
94,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,23,,,,
95,-,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,-,1,40,,,,
96,-,วงกางเกง,คิวต่อไป,-,4,11,,,,
97,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,43,,,,
98,down,San Nakar,รักหมาแต่ไม่รักเธอ,97,6,51,,,,
99,-,Paowalee Pornpimon,"ถ้าฉันไม่ใช่คนนั้น (เพลงประกอบละคร ""วุ่นนัก รักหรือหลอก"")",-,45,2,,,,
100,down,มนต์แคน แก่นคูน,ยังคอยที่ซอยเดิม,69,24,4,,,,
