Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,1,18,,,,
2,up,Taylor Swift,Track 19 (From The Vault),5,1,16,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,4,1,78,,,,
4,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,19,2,8,,,,
5,down,เดช อิสระ,หรางพุก,3,1,68,,,,
6,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,8,3,7,,,,
7,up,มอส คำหมากบิน,เอาป่าว,13,1,14,,,,
8,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),82,2,84,,,,
9,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),11,1,109,,,,
10,-,Sorn Sinchai,เขียดจะนาน้อยงอยเบิ่งดาว,-,10,1,,,,
11,up,Ying Thitikarn Rsiam,อสงไขย,76,1,95,,,,
12,down,ลีโอ อธิป,ขอลา,2,2,13,,,,
13,up,แคท อารียา,ป๋าเมียมาเลย,17,2,21,,,,
14,-,จินตหรา พูนลาภ,น้ำไหลจ้น,-,14,1,,,,
15,-,Kattleya Marasri,คนร่วมชายคา,-,2,51,,,,
16,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,52,10,54,,,,
17,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,61,1,119,,,,
18,down,สิงโต นำโชค,หรอยแรง,1,1,10,,,,
19,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,18,1,66,,,,
20,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,22,1,129,,,,
21,up,Gluay Stamp,หนาว,88,3,134,,,,
22,-,Champ Champram,กรุณาฟังให้จบ,-,2,82,,,,
23,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,48,,,,
24,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,69,2,115,,,,
25,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,34,,,,
26,up,บอย ศิริชัย,จัณฑาล - จันทรา (feat. แอน อรดี),29,4,9,,,,
27,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,28,1,70,,,,
28,up,Carabao,ทะเลใจ (2019 Remaster),65,3,25,,,,
29,up,Gluay Stamp,ที่หนึ่งคนสุดท้าย,96,4,27,,,,
30,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,31,,,,
31,down,Ying Thitikarn Rsiam,บ่วงเล่ห์เสน่หา,14,6,9,,,,
32,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,116,,,,
33,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,40,1,74,,,,
34,-,Det Issara R Siam,แหลงพ่อขุน,-,2,123,,,,
35,down,ช่างโคช,จากใจกวี,31,5,14,,,,
36,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,81,2,121,,,,
37,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,24,,,,
38,up,บ่าววี อาร์ สยาม,อกสี่ศอก,66,3,39,,,,
39,up,สิงหไกรพันธ์,รักอาฆาต,56,20,25,,,,
40,up,San Nakar,เก็บปากไว้กินข้าว,89,3,90,,,,
41,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,10,2,122,,,,
42,up,San Nakar,สามกำสิบ,58,6,98,,,,
43,up,Gluay Stamp,หูหนวก ตาบอด,43,3,95,,,,
44,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,56,,,,
45,up,สีเผือก คนด่านเกวียน,รักเขาทำไม,64,6,48,,,,
46,down,Pongsit Kampee,หนุ่มน้อย,21,7,40,,,,
47,-,Add Carabao,น้ำตาเพื่อน ต.ค.,-,47,1,,,,
48,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,71,2,132,,,,
49,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,72,,,,
50,up,Gluay Stamp,โง่เรื้อรัง,86,1,118,,,,
51,-,Takkatan Chonlada,ไม่อยากให้เธอรักคนอื่น,-,8,10,,,,
52,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,72,9,71,,,,
53,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,65,,,,
54,-,Pongsit Kampee,เราจะกลับมา,-,5,72,,,,
55,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,17,3,,,,
56,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,88,,,,
57,-,เม้ก อภิสิทธิ์,คนพอกะเทิน,-,31,3,,,,
58,up,อัน ละน้อ,ขี้เมานิสัยแย่,90,34,6,,,,
59,-,วงกางเกง,กระเป๋ากับหัวใจ,-,23,22,,,,
60,-,Cat Rattakarn R Siam,ไว้อาลัยสายลม,-,21,3,,,,
61,-,Kung Suthirat R Siam,เทพีบ้านไพร,-,25,10,,,,
62,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,34,,,,
63,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,17,,,,
64,-,กระดังงา,สาวภูธร,-,2,23,,,,
65,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,118,,,,
66,down,Pitak,สถานีน้ำตา,24,1,75,,,,
67,-,Jakkajan Wanvisa,ได้ยินแล้วจ้าว่าคิดถึง,-,15,12,,,,
68,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,74,,,,
69,down,Tik Chanan R Siam,ผิดตั้งแต่เกิด,47,20,22,,,,
70,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,63,3,110,,,,
71,-,Monkan Kankoon,ปลาข่อใหญ่,-,2,9,,,,
72,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,51,9,77,,,,
73,down,ทิดแอม,บักคนซั่ว,25,11,5,,,,
74,-,วงกางเกง,แค่อยากตาย,-,16,35,,,,
75,down,Noo Miter R Siam,รักซ้ำซ้อน,38,1,142,,,,
76,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,46,,,,
77,-,พงษ์สิทธ์ คำภีร์,โรงเรียนของหนู,-,38,9,,,,
78,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,26,,,,
79,-,Mike Piromporn,ยาใจคนจน,-,2,23,,,,
80,down,เอ๋ สันติภาพ,แผลใจ,49,1,114,,,,
81,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,55,1,163,,,,
82,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,31,,,,
83,up,San Nakar,รักหมาแต่ไม่รักเธอ,92,6,83,,,,
84,-,Tai Orathai,กินข้าวหรือยัง,-,4,19,,,,
85,up,กระบือ,ใจหาย,87,4,31,,,,
86,-,Monkan Kankoon & แพ็กกี้ สกลนรี,ผู้บ่าวรถแห่แหย่ลูกสาวเจ้าภาพ,-,21,2,,,,
87,-,ปอยฝ้าย มาลัยพร,ว่าสิเซาเหล้า,-,20,9,,,,
88,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,35,,,,
89,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,20,1,77,,,,
90,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,39,1,122,,,,
91,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,91,2,83,,,,
92,down,Maimurng,อย่าปล่อยมือ,45,5,94,,,,
93,down,Thanwa Raseetanu R Siam,กบเฒ่า,78,6,42,,,,
94,-,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,-,14,23,,,,
95,-,Floyd Cramer,Fancy Pants,-,30,6,,,,
96,-,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,-,8,25,,,,
97,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,73,,,,
98,-,Dokor Thoongthong,เมียเก่า,-,7,15,,,,
99,down,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,77,8,16,,,,
100,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,30,11,,,,
