Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,48,1,32,,,,
2,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,19,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,22,1,35,,,,
4,up,เดช อิสระ,หรางพุก,50,1,27,,,,
5,up,Maimurng,อย่าปล่อยมือ,30,5,63,,,,
6,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),10,1,63,,,,
7,up,VIENG NARUEMON,แฟนเก่ากลับใจ,19,7,22,,,,
8,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,20,1,13,,,,
9,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,34,,,,
10,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,33,1,90,,,,
11,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,96,1,129,,,,
12,-,X R Siam,เพราะว่าคิดถึง,-,12,4,,,,
13,-,San Nakar,สามกำสิบ,-,6,71,,,,
14,-,Sommas Ratchasima R Siam,ขอสิทธิ์แค่คิดฮอด,-,14,3,,,,
15,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,57,2,79,,,,
16,-,Bew Pongpipat,นักเรียนหลังห้อง,-,8,2,,,,
17,-,Sorn Sinchai,คนเคยแล้วอยู่บ่เป็น,-,17,1,,,,
18,-,หลวงไก่ อาร์ สยาม & อันดา,นับหนึ่งไปด้วยกัน,-,18,3,,,,
19,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,72,,,,
20,-,เพียงพิศ ศิริวิไล,ไม่อิ่มรัก,-,20,1,,,,
21,-,Champ Champram,กรุณาฟังให้จบ,-,2,58,,,,
22,-,TaitosmitH,โคโยตี้ (feat. MILLI),-,3,18,,,,
23,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,54,1,87,,,,
24,down,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,9,4,5,,,,
25,-,Mike Piromporn,กำลังใจในแววตา,-,25,2,,,,
26,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,97,,,,
27,-,Maleehuana,แสงจันทร์,-,1,102,,,,
28,-,MUSE ALRAPHATSAYA,แค่ละเลยหรือไม่เคยรัก,-,28,1,,,,
29,up,Takkatan Chonlada,รอเป็นคนถัดไป,32,15,10,,,,
30,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,82,,,,
31,down,Monkan Kankoon,นางไอ่ของอ้าย,8,1,8,,,,
32,down,ประทีป ขจัดพาล,สาวชัยภูมิ,3,3,18,,,,
33,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,16,4,,,,
34,-,Earn Surattikan,รอทำอย่างนั้นกับเธอ,-,9,5,,,,
35,-,วงกางเกง,กระเป๋ากับหัวใจ,-,23,16,,,,
36,-,Pai Pongsathon,ดวงดาวที่หายไป,-,4,3,,,,
37,down,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,18,2,22,,,,
38,-,สุ ไทรงาม,เต็มใจรัก,-,38,1,,,,
39,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,60,,,,
40,down,แนนซี่ ท็อปไลน์,รัตนาสามช่า,24,1,28,,,,
41,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,120,,,,
42,-,Jakkajan Wanvisa,แอบเจ็บแทนเธอ,-,42,1,,,,
43,-,Tai Tanawut,เซ็ง,-,14,3,,,,
44,-,Johnny Cash,Ring of Fire (Single Version),-,44,1,,,,
45,-,Chaloem Phon Mala Kham,มุ้นอุ้ยปุ้ย,-,45,1,,,,
46,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,12,,,,
47,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,38,,,,
48,-,หนุ่ม มีซอ,ฮัก,-,48,5,,,,
49,down,Kattleya Marasri,คนร่วมชายคา,15,2,19,,,,
50,down,นัน อนันต์,คำตอบของชีวิต,47,1,66,,,,
51,-,Pitak,สถานีน้ำตา,-,1,44,,,,
52,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,79,,,,
53,-,ไมค์ ภิรมย์พร,ขอจองเป็นแรงใจ,-,49,5,,,,
54,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,100,,,,
55,-,T-Rex,สมพื้น (feat. บูม เอิ้นหา),-,55,1,,,,
56,-,เคียส,หยุดท้อ,-,4,91,,,,
57,-,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,-,1,26,,,,
58,-,เอ๋ สันติภาพ,แผลใจ,-,1,83,,,,
59,-,Carabao,หัวหมอ,-,3,2,,,,
60,-,Tai Orathai,เจ้าชายของชีวิต,-,28,13,,,,
61,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,10,,,,
62,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,56,,,,
63,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,112,,,,
64,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,54,,,,
65,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,4,15,,,,
66,-,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,-,14,20,,,,
67,-,ซูซู,อ้อล้อ,-,9,18,,,,
68,-,สถาบันสี่เหล่า,รั้วแดงกำแพงเหลือง,-,68,1,,,,
69,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,11,,,,
70,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,70,,,,
71,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),77,17,15,,,,
72,-,จ่อย รวมมิตร,กระเป๋าสมปอง,-,17,13,,,,
73,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,18,,,,
74,-,Champ Champram,หมาวัด,-,11,1,,,,
75,down,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,43,1,18,,,,
76,-,Gluay Stamp,หนาว,-,3,102,,,,
77,-,ไชยา มิตรชัย & แอน มิตรชัย,รอยไถ ไชยา มิตรชัย,-,7,1,,,,
78,-,เสียงเพรียกแห่งชีวิต,คนใกล้ตัว_คนสองหน้า,-,7,11,,,,
79,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,101,,,,
80,-,Pongsit Kampee,หนุ่มน้อย,-,1,44,,,,
81,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,75,1,87,,,,
82,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,22,,,,
83,-,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),-,1,45,,,,
84,-,Earn Surattikan,คำว่าจบพูดเบาๆ ก็เจ็บ,-,13,5,,,,
85,-,"Paowalee Pornpimon, Earnkwan Waranya & แป้งร่ำ ศิวนารี",ศิราณี,-,42,2,,,,
86,down,Gluay Stamp,หูหนวก ตาบอด,65,3,68,,,,
87,-,Nui Suweena R Siam,คนดำใจดี,-,40,5,,,,
88,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,53,,,,
89,-,Pongsit Kampee,แม่,-,9,21,,,,
90,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,23,,,,
91,up,Takkatan Chonlada,คำพิพากษา,95,19,10,,,,
92,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,24,,,,
93,-,จินตหรา พูนลาภ,จ๊วดหน้าฮ้าน,-,55,2,,,,
94,down,น้อย แสตมป์,รักแท้มีแค่เธอ,93,4,6,,,,
95,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,4,10,,,,
96,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,11,,,,
97,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),42,1,90,,,,
98,-,Pee Saderd,คิดฮอดอยู่เด้อ,-,98,1,,,,
99,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,30,,,,
100,-,โฮป,กำลังใจ,-,5,34,,,,
