Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,2,1,7,,,,
2,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,5,1,25,,,,
3,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),24,1,7,,,,
4,-,Kowtip Thidahdin & กระต่าย พรรณนิภา,หน้าที่ไผ หน้าที่มัน,-,4,2,,,,
5,-,Santi Duangsawang,นางลอย นางลืม,-,5,6,,,,
6,-,Nui Suweena R Siam,เธอมากรัก แต่ฉันรักมาก,-,6,1,,,,
7,down,Pai Pongsathon & Tai Orathai,หึย,4,2,12,,,,
8,-,สามารถ,สักขีแม่ปิง,-,8,1,,,,
9,up,ต้าร์ วสันต์,นกเจ่า,94,9,7,,,,
10,-,พจน์ สุวรรณพันธ์,ตายทั้งเป็น,-,10,1,,,,
11,up,ปริม ลายไทย,แอวลั่นปัด,40,5,19,,,,
12,up,สาธิต ทองจันทร์,เขารู้กันตั้งนาน,53,1,2,,,,
13,-,Monkan Kankoon,งานแต่งคนจน,-,1,52,,,,
14,-,Kattleya Marasri,ปูนาขาเก,-,14,3,,,,
15,-,Got Jakraphan,ขอโทษที่คิดถึง,-,15,4,,,,
16,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,38,2,16,,,,
17,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,6,2,,,,
18,down,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,16,1,7,,,,
19,-,Tai Orathai,เท่าที่ฟ้าเพิ่นให้,-,17,1,,,,
20,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,53,,,,
21,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),6,2,7,,,,
22,-,ดาวใจ ไพจิตร,รักให้โง่,-,2,22,,,,
23,-,Got Jakraphan,ใจสารภาพ,-,23,2,,,,
24,up,Ying Thitikarn Rsiam,อสงไขย,41,1,16,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),19,2,2,63,2021-04-18,63,2021-04-18
26,down,หมิว ปาริชาติ,ต๊ะต่อนยอน,22,5,6,,,,
27,-,ลำยอง หนองหินห่าว,เอาผัวไปเทิร์น,-,10,8,,,,
28,up,การ์เนต สะเลอปี้,ฝนเทลงมา,49,3,53,,,,
29,-,Mike Piromporn,สร้าง,-,3,21,,,,
30,-,Siriporn Umpaipong,ทำบาปบ่ลง,-,19,1,,,,
31,-,ปีเตอร์ ท็อปไลน์,ปักตะไคร้,-,31,2,,,,
32,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,1,1,27,,,,
33,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,55,2,48,,,,
34,up,Ruchanok Seelopun,ฝนตกในทะเล,97,6,13,,,,
35,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,49,,,,
36,-,ชรินทร์ นันทนาคร,ท่าฉลอม,-,36,1,,,,
37,-,เสียงเพรียกแห่งชีวิต,คนใกล้ตัว_คนสองหน้า,-,7,9,,,,
38,-,Nuch Wilalan R Siam,หัวใจพิการ,-,7,2,,,,
39,down,Maleehuana,แสงจันทร์,30,1,51,,,,
40,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,48,,,,
41,-,Got Jakraphan,หัวใจเพรียกหา,-,8,7,,,,
42,up,Carabao,คนขี้โกง Kon Kee Kong,90,42,2,,,,
43,up,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),95,2,38,,,,
44,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,42,,,,
45,-,Tai Orathai,ฮักมากแค่ไหน เมื่อคนหมดใจต้องปล่อย,-,20,1,,,,
46,-,ชรินทร์ นันทนาคร,เรือนแพ,-,46,1,,,,
47,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,31,1,54,,,,
48,down,น้อง ทิวเทน,รถแห่รถยู้,10,1,59,,,,
49,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,27,,,,
50,up,Gokai Gub Naison,น้ำตาแดช,61,34,7,,,,
51,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,49,,,,
52,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,36,,,,
53,up,A-Mob R Siam,บทเพลงแห่งความคิดถึง,96,5,38,,,,
54,-,วงกางเกง,เท่าที่มี,-,18,17,,,,
55,-,มนต์แคน แก่นคูน,คึดฮอดจนฝันเห็น,-,55,1,,,,
56,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,41,,,,
57,down,Champ Champram,หัวใจมักง่าย,13,1,49,,,,
58,-,Duangjan Suwannee,รองูเข้าฝัน,-,11,4,,,,
59,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,45,1,49,,,,
60,-,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),-,13,34,,,,
61,-,Yodrak Salakjai,มนต์รักลูกทุ่ง,-,61,1,,,,
62,up,สุขสันต์ วันสว่าง,รักกลางจันทร์,72,12,2,,,,
63,-,วงกางเกง,แค่อยากตาย,-,16,15,,,,
64,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,8,1,64,,,,
65,-,Ying Thitikarn Rsiam,หลับทั้งน้ำตา,-,10,18,,,,
66,-,Sathean Tummue,วันที่ไม่มีเธอ,-,6,3,,,,
67,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,36,,,,
68,-,Maleehuana,พร้าว,-,5,17,,,,
69,up,Pitak,สถานีน้ำตา,76,1,17,,,,
70,-,Mike Piromporn,ละครชีวิต,-,23,4,,,,
71,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,10,,,,
72,up,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,79,4,13,,,,
73,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,-,6,27,,,,
74,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,19,,,,
75,down,Noo Miter R Siam,รักซ้ำซ้อน,21,1,63,,,,
76,-,John Denver,Let It Be,-,26,2,,,,
77,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,42,2,59,,,,
78,-,โฮป,กำลังใจ,-,5,5,,,,
79,-,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,-,14,11,,,,
80,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,40,,,,
81,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,9,,,,
82,down,Champ Champram,กรุณาฟังให้จบ,50,2,27,,,,
83,down,Det Issara R Siam,แหลงพ่อขุน,74,2,54,,,,
84,down,ตั๊ก ศิริพร อยู่ยอด,มยุรา,67,57,3,,,,
85,-,Takkatan Chonlada,เลือกคำว่าเจ็บ เก็บไว้คนเดียว,-,25,6,,,,
86,-,Maimurng,อย่าปล่อยมือ,-,5,31,,,,
87,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,5,,,,
88,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,54,1,55,,,,
89,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,88,1,69,,,,
90,-,AZeer R Siam,ใจบำเรอ / (เซียร์),-,14,2,,,,
91,-,Pongsit Kampee,"แม่ (บันทึกการแสดงสดคอนเสิร์ต 25 ปี พงษ์สิทธิ์ คำภีร์ [มีหวัง]) [feat. พงษ์สิทธิ์ คำภีร์, Suwan Manosorn, Udon Teenakul, Yutdanai Mungnimit & Siwapong Sripreechapatthana]",-,2,11,,,,
92,-,Nui Suweena R Siam,ไม่มีคู่แค่เหงา ไม่มีเขาแค่โสด,-,20,5,,,,
93,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,51,,,,
94,-,จ่อย รวมมิตร,กระเป๋าสมปอง,-,17,3,,,,
95,-,Ruchanok Seelopun,อยากมานั่งคุยกันหน่อยไหม,-,12,8,,,,
96,-,Nui Suweena R Siam,แอบแช่ง,-,4,5,,,,
97,-,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,-,6,3,,,,
98,-,Sapan,สะพานไม้หมาก,-,7,23,,,,
99,-,Aoi Katon R Siam,ฉันอยู่คนเดียวไม่ได้,-,2,10,,,,
100,-,Fon Thanasunthon,ฮักอ้ายโจงโปง,-,100,1,,,,
