Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,1,1,41,,,,
2,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,41,2,68,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,51,,,,
4,-,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,-,4,3,,,,
5,-,วงสกายพาส,ทำซากอะไร,-,4,1,,,,
6,up,ดวงตา คงทอง,มนต์รักส้มตำ,44,6,8,,,,
7,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),4,1,82,,,,
8,up,Ying Thitikarn Rsiam,อสงไขย,13,1,73,,,,
9,-,ปริม ลายไทย,แอวลั่นปัด,-,5,46,,,,
10,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,14,1,40,,,,
11,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,21,1,102,,,,
12,up,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,16,1,3,,,,
13,down,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,12,4,2,,,,
14,-,Gluay Stamp,ขอเรียกเธอว่าแฟน,-,9,12,,,,
15,-,Aoi Katon R Siam,สายฝนกับคนไกลบ้าน,-,8,10,,,,
16,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,108,,,,
17,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,2,1,43,,,,
18,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,18,1,50,,,,
19,up,Monkan Kankoon,นางไอ่ของอ้าย,66,1,27,,,,
20,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,95,,,,
21,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,71,,,,
22,up,Det Issara R Siam,แหลงพ่อขุน,79,2,99,,,,
23,-,MEENTRA INTIRA,นะหน้าทอง (Live Session) [feat. โจอี้ ภูวศิษฐ์],-,4,3,,,,
24,up,San Nakar,รักหมาแต่ไม่รักเธอ,24,6,64,,,,
25,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,63,2,103,,,,
26,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,141,,,,
27,down,Maleehuana,แสงจันทร์,25,1,115,,,,
28,up,Nut Kittisarn R Siam,สวัสดีคนโสด,98,1,102,,,,
29,up,Gluay Stamp,หนาว,57,3,112,,,,
30,up,Morgan Wallen,Last Night,34,2,8,,,,
31,up,กระบือ,ใจหาย,91,4,16,,,,
32,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,20,,,,
33,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,36,10,27,,,,
34,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,71,,,,
35,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,17,,,,
36,-,Gluay Stamp,โง่เรื้อรัง,-,1,103,,,,
37,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,84,,,,
38,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,23,,,,
39,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,22,,,,
40,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,56,,,,
41,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,28,,,,
42,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,19,,,,
43,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,35,,,,
44,-,Gluay Stamp,หูหนวก ตาบอด,-,3,77,,,,
45,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,92,4,67,,,,
46,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,58,1,100,,,,
47,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,3,20,,,,
48,down,อ้อมฟางร์,3ขวดพอบ่มีจริง,42,2,15,,,,
49,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,16,,,,
50,-,Ekaraj Suwannapoom,ถอนคำสาบาน,-,50,1,,,,
51,up,สุ ไทรงาม,อยากให้เธอรู้,60,4,53,,,,
52,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,10,,,,
53,-,Takkatan Chonlada,คำพิพากษา,-,19,12,,,,
54,-,พงษ์สิทธ์ คำภีร์,โรงเรียนของหนู,-,38,4,,,,
55,-,Champ Champram,กรุณาฟังให้จบ,-,2,65,,,,
56,-,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,-,11,3,,,,
57,-,เคียส,ตะเกียงดวงน้อย,-,18,7,,,,
58,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,93,9,26,,,,
59,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),19,2,62,,,,
60,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,48,1,100,,,,
61,-,Carabao,สัญญาหน้าฝน (2019 Remaster),-,45,2,,,,
62,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,39,2,113,,,,
63,up,Noo Miter R Siam,รักซ้ำซ้อน,84,1,124,,,,
64,-,นัท มาลิสา,นางฟ้าตาน้ำผึ้ง,-,9,10,,,,
65,-,Areed R Siam,เจ็บ...แค่ตอนหายใจ,-,65,1,,,,
66,up,Pongthep Gradoanchumnaan,ลมรำเพย,89,3,47,,,,
67,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,70,2,42,,,,
68,up,สิงหไกรพันธ์,รักอาฆาต,80,20,10,,,,
69,down,เคียส,หยุดท้อ,65,4,100,,,,
70,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,87,4,37,,,,
71,-,Monkan Kankoon,มานอนนาเด้อ,-,7,8,,,,
72,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,85,3,54,,,,
73,down,Pongsit Kampee,แม่,45,9,25,,,,
74,-,Ekaraj Suwannapoom,รวมใจถวายพ่อหลวง,-,1,9,,,,
75,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,99,9,60,,,,
76,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,83,,,,
77,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,16,,,,
78,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,50,1,101,,,,
79,-,แอร์ สุชาวดี,อยากลองรัก,-,20,4,,,,
80,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,61,,,,
81,down,น้อย แสตมป์,รักแท้มีแค่เธอ,49,4,11,,,,
82,-,ธันวา ราศีธนู อาร์ สยาม,11 ร.ด.,-,1,4,,,,
83,-,จินตหรา พูนลาภ,เต่างอย,-,5,55,,,,
84,-,Mickey Gilley,Lonely Nights,-,84,1,,,,
85,-,San Nakar,สามกำสิบ,-,6,80,,,,
86,down,Maimurng,อย่าปล่อยมือ,69,5,74,,,,
87,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,20,2,90,,,,
88,down,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),67,4,18,,,,
89,-,ชรินทร์ นันทนาคร,รอยไถ,-,89,1,,,,
90,-,เบสท์ วงเพลิน,หัวใจรุนท็อก (feat. เอฟ วรัญญู (วงฟิน)),-,6,4,,,,
91,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,86,,,,
92,-,Takkatan Chonlada,ไม่ดี ไม่จำ,-,8,15,,,,
93,-,Pai Pongsathon,เช็คอินที่ดินแดง,-,93,1,,,,
94,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,5,9,,,,
95,-,Monkan Kankoon,ปลาข่อใหญ่,-,2,6,,,,
96,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,29,,,,
97,-,Songkrot Cha-Ma R siam,นางฟ้า,-,12,3,,,,
98,-,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,-,1,30,,,,
99,-,Ying Thitikarn Rsiam,ทนพิษความเศร้าไม่ไหว,-,60,6,,,,
100,-,หนุ่มสกล,ดอกไม้ให้คุณ,-,47,5,,,,
