Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,1,11,,,,
2,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,7,1,25,,,,
3,-,Gluay Stamp,หนาว,-,3,26,,,,
4,up,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,34,1,12,,,,
5,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,12,,,,
6,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,30,,,,
7,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,77,2,28,,,,
8,down,Monkan Kankoon,งานแต่งคนจน,6,1,29,,,,
9,up,Pongsit Kampee,เราจะกลับมา,43,5,24,,,,
10,-,จินตหรา พูนลาภ,เต่างอย,-,5,22,,,,
11,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,5,14,,,,
12,up,ซูซู,ล่อนจ้อน,15,1,9,,,,
13,-,เอ๋ สันติภาพ,แผลใจ,-,1,26,,,,
14,up,Det Issara R Siam,แหลงพ่อขุน,92,2,31,,,,
15,-,วงกางเกง,เงา,-,7,14,,,,
16,-,Joi Raummit,รถอ้อยแฟนลืม,-,16,1,,,,
17,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,19,,,,
18,up,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),21,1,18,,,,
19,-,ต่าย อรทัย,คือเธอใช่ไหม,-,19,1,,,,
20,up,สมชาย ใหญ่,เล่ห์ลมลวง,42,2,30,,,,
21,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,37,1,28,,,,
22,up,Go Kai,เกลียดความคิดถึง,57,4,17,,,,
23,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,28,,,,
24,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,47,2,39,,,,
25,up,Pongsit Kampee,หนุ่มน้อย,97,1,23,,,,
26,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,9,,,,
27,-,Takkatan Chonlada,อยากหลับตาในอ้อมกอดเธอ,-,27,2,,,,
28,down,Jeab Benjaporn R Siam,ลูกไก่ในใจเธอ,4,4,3,,,,
29,down,เคียส,ตามตะวัน,8,4,4,,,,
30,-,Taylor Swift,Mine (Live / 2011),-,12,2,,,,
31,-,Ying Thitikarn Rsiam,รักพ่อ,-,31,1,,,,
32,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,2,,,,
33,up,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),52,13,22,,,,
34,-,เพชร สหรัตน์,ฮักหมาๆ,-,11,5,,,,
35,up,Luktarn R Siam,พิเศษใส่ใจ,54,1,16,,,,
36,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,45,1,30,,,,
37,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,34,,,,
38,up,San Nakar,รักหมาแต่ไม่รักเธอ,58,6,17,,,,
39,-,Duangjan Suwannee,แค่อยากให้รู้ว่ารัก,-,12,2,,,,
40,-,Got Jakraphan,ล้นเกล้าเผ่าไทย,-,21,1,,,,
41,up,Maleehuana,แสงจันทร์,68,1,29,,,,
42,up,แดง จิตกร,ศิลปินวงเหล้า,78,23,15,,,,
43,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,24,,,,
44,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,20,,,,
45,up,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,66,2,23,,,,
46,-,Looknam R siam,จีบ,-,11,8,,,,
47,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,64,2,35,,,,
48,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,36,2,37,,,,
49,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,30,2,35,,,,
50,-,จินตนา สุขสถิตย์,คิดถึง,-,50,1,,,,
51,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,14,,,,
52,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,15,6,,,,
53,up,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,85,12,11,,,,
54,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,19,,,,
55,-,เคียส,หยุดท้อ,-,4,26,,,,
56,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,38,1,38,,,,
57,-,ตรี ชัยณรงค์,สามัญบ่สำนึก,-,1,33,,,,
58,-,เคียส,รัก คิดถึง และห่วงใย,-,2,18,,,,
59,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,89,9,10,,,,
60,-,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,-,8,7,,,,
61,up,Champ Champram,หัวใจมักง่าย,75,1,30,,,,
62,-,นิว วุฒิพงศ์ ศรีสมบูรณ์,มั่นใจเขาค่อยไป,-,62,1,,,,
63,-,Kung Suthirat R Siam,เรี่ยมเร้เรไร,-,7,2,,,,
64,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,30,,,,
65,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,50,4,17,,,,
66,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,11,,,,
67,-,Carabao,รักคุณเท่าฟ้า,-,9,18,,,,
68,-,Nut Kittisarn R Siam,เลิกกับเขาเอากี่บาท,-,17,3,,,,
69,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,99,1,28,,,,
70,down,Gluay Stamp,โง่เรื้อรัง,1,1,38,,,,
71,up,เบียร์ พร้อมพงษ์,G P เฮ็ด,71,8,5,,,,
72,-,Jakkajan Wanvisa,เหงาบ้างไหมเมื่อไกลกัน,-,23,1,,,,
73,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,94,1,28,,,,
74,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,7,,,,
75,down,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),62,2,20,,,,
76,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,11,,,,
77,up,Gokai Gub Naison,ตะกอนความคิดถึง,80,9,9,,,,
78,-,Earnkwan Waranya,แสงบั้งไฟ,-,9,11,,,,
79,-,ไก่ พรรณนิภา,สาวเจียงฮาย,-,79,1,,,,
80,-,Baitoey R Siam,ปากไม่...ใจคิดถึง,-,1,2,,,,
81,-,Ying Thitikarn Rsiam,เธอจะเลือกใคร,-,15,14,,,,
82,down,Takkatan Chonlada,เธอไม่ใช่แฟนฉัน ฉันไม่ใช่แฟนเธอ,63,37,4,,,,
83,-,วงกางเกง,เธอยังมีฉัน,-,7,10,,,,
84,down,San Nakar,สามกำสิบ,81,6,20,,,,
85,-,Champ Champram,มั่นใจนะว่ายังโสด,-,25,5,,,,
86,down,Kratae R Siam,สาวดอยคอยปี้,14,5,17,,,,
87,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,8,14,,,,
88,down,Tai Orathai,ผู้หนีช้ำ,2,2,4,,,,
89,-,Biw Kanlayanee R Siam,สาวรามฯ ยามเย็น,-,12,3,,,,
90,down,Ying Thitikarn Rsiam,หลับทั้งน้ำตา,65,10,13,,,,
91,-,Sapan,สะพานไม้หมาก,-,7,11,,,,
92,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,31,,,,
93,-,Maithai Jaitawan,ดาวมีไว้เบิ่ง,-,1,1,,,,
94,-,Gluay Stamp,สมองหมาปัญญาควาย,-,11,11,,,,
95,-,Kung Suthirat R Siam,สวรรค์เป็นใจ,-,4,1,,,,
96,-,Wong Toktoe R Siam,จั๊กกิ้มกับต๊กโต,-,2,6,,,,
97,down,Pongthep Gradoanchumnaan,วันเวลา,26,2,30,,,,
98,-,อี๊ด ศุภกร,เทื่อหนึ่ง,-,37,1,,,,
99,down,บอม ลูกพระธาตุ,เนาะ,22,22,3,,,,
100,-,Takkatan Chonlada,คำนี้กับคนนั้น คำนั้นกับคนนี้,-,67,1,,,,
