Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noo Miter R Siam,หนอนผีเสื้อ,27,1,19,,,,
2,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),18,1,20,,,,
3,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,13,,,,
4,up,ตรี ชัยณรงค์,สามัญบ่สำนึก,12,1,16,,,,
5,up,Gluay Stamp,โง่เรื้อรัง,48,1,23,,,,
6,down,Monkan Kankoon,งานแต่งคนจน,2,1,11,,,,
7,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,1,1,10,,,,
8,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,21,2,19,,,,
9,-,Takkatan Chonlada,โปรดช่วยกันดูแลคนดี,-,9,4,,,,
10,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,13,,,,
11,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,44,1,7,,,,
12,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,62,1,13,,,,
13,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,20,,,,
14,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,18,,,,
15,up,Maimurng,อย่าปล่อยมือ,75,5,14,,,,
16,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,88,1,22,,,,
17,-,Pongsit Kampee,เราจะกลับมา,-,5,17,,,,
18,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,16,,,,
19,up,ตั๊กแตน ชลดา,โบกใหญ่ๆ,32,2,18,,,,
20,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,14,,,,
21,-,บ่าววี อาร์ สยาม,หุ่นไล่กา,-,3,4,,,,
22,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,13,,,,
23,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,15,2,20,,,,
24,-,Carabao,ทะเลใจ (2019 Remaster),-,3,1,,,,
25,down,หลวงไก่ อาร์ สยาม,เพื่อเธอ,16,3,15,,,,
26,down,จินตหรา พูนลาภ,เต่างอย,17,5,13,,,,
27,down,น้อง ทิวเทน,รถแห่รถยู้,6,1,24,,,,
28,up,Nui Suweena R Siam,เป็นได้แค่แฟนเก่า,68,18,3,,,,
29,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,15,,,,
30,down,เต้ย อภิวัฒน์,อยู่บ่ได้,19,2,16,,,,
31,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,9,,,,
32,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,53,1,25,,,,
33,-,San Nakar,เก็บปากไว้กินข้าว,-,3,13,,,,
34,-,Thierry Megwattana,แม่สาย,-,16,4,,,,
35,up,วงเปิด,ไม่รักแล้วใช่ไหม - Single (feat. นุ่น กุลสตรี),45,14,19,,,,
36,-,Ying Thitikarn Rsiam,จันทร์,-,2,4,,,,
37,-,Gluay Stamp,หูหนวก ตาบอด,-,3,11,,,,
38,down,จินตหรา พูนลาภ,รักจริงพรือ (feat. ลิลลี่ ได้หมดถ้าสดชื่น),8,8,8,,,,
39,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,17,,,,
40,-,Go Kai,เกลียดความคิดถึง,-,4,7,,,,
41,up,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),80,13,9,,,,
42,down,SUPER วาเลนไทน์,Super วาเลนไทน์,3,3,4,,,,
43,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,47,2,14,,,,
44,-,Pongsit Kampee,"แม่ (บันทึกการแสดงสดคอนเสิร์ต 25 ปี พงษ์สิทธิ์ คำภีร์ [มีหวัง]) [feat. พงษ์สิทธิ์ คำภีร์, Suwan Manosorn, Udon Teenakul, Yutdanai Mungnimit & Siwapong Sripreechapatthana]",-,2,1,,,,
45,-,เดวิด อินธี,น้อยใจ,-,9,4,,,,
46,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,18,,,,
47,down,การ์เนต สะเลอปี้,ฝนเทลงมา,20,3,23,,,,
48,up,พงษ์สิทธ์ คำภีร์,ฝากเพลงถึงเธอ,90,8,8,,,,
49,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,12,,,,
50,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,65,9,12,,,,
51,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,5,,,,
52,down,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,51,1,3,,,,
53,-,Ying Thitikarn Rsiam,รักเธอไม่มีวันหยุด,-,37,1,,,,
54,-,หลวงไก่ อาร์ สยาม,ฝากเพลงหอมแก้ม,-,3,4,,,,
55,-,ชัยชนะ บุญนะโชติ,ดอกดินถวิลฟ้า,-,55,1,,,,
56,down,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,22,9,19,,,,
57,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),46,15,8,,,,
58,down,Gluay Stamp,หนาว,34,3,14,,,,
59,up,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),71,2,9,,,,
60,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,4,,,,
61,up,สมชาย ใหญ่,เล่ห์ลมลวง,89,2,19,,,,
62,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,10,,,,
63,-,เคียส,รัก คิดถึง และห่วงใย,-,2,10,,,,
64,down,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,50,8,8,,,,
65,up,บุ๊ค ศุภกาญจน์ & แจ็ค ลูกอีสาน,บ่ไฮโซ,86,9,3,,,,
66,down,ฟอร์ม ชลพิพรรธน์,ฟอร์มตัวเป็นคนเก่ง,33,20,3,,,,
67,down,Son Sonthaya,เรียนไม่จบหลบมา,49,3,19,,,,
68,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,11,,,,
69,down,Pai Pongsathon,มันเป็นย่อนหยัง,13,6,11,,,,
70,down,Champ Champram,หัวใจมักง่าย,9,1,17,,,,
71,down,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,25,12,13,,,,
72,-,Monkan Kankoon,ยอมรับสาว่าฮักอ้าย,-,67,2,,,,
73,-,Biw Kanlayanee R Siam,สงสารมันเถอะ,-,48,1,,,,
74,down,วงกางเกง,ถูกใจจังหู้,69,15,5,,,,
75,down,Noo Miter R Siam,รักซ้ำซ้อน,29,1,20,,,,
76,-,Siriporn Umpaipong,อย่าไว้ใจทาง อย่าวางใจแฟน (feat. โจ๊ก So Cool),-,12,1,,,,
77,-,Chai Mueangsing,เมียพี่มีชู้ (feat. ใบเตย อาร์ สยาม & จ๊ะ อาร์ สยาม),-,5,1,,,,
78,down,น้อย แสตมป์,ไม้ใกล้ฝั่ง,55,18,7,,,,
79,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,2,,,,
80,-,TaitosmitH,Hello mama,-,78,1,,,,
81,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,15,3,,,,
82,-,San Nakar,ปลง,-,16,2,,,,
83,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,15,3,,,,
84,-,AZeer R Siam,บาปหวาน,-,3,3,,,,
85,down,Ying Thitikarn Rsiam,ขอแรง,39,4,2,,,,
86,-,Oud Hualamphong R Siam,มีแฟนแล้วหม้าย,-,17,5,,,,
87,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,38,2,23,,,,
88,down,Det Issara R Siam,แหลงพ่อขุน,35,2,18,,,,
89,-,Pongsit Kampee,แม่,-,7,11,,,,
90,-,Son Sonthaya & Go Kai,คนไม่ไหร,-,17,1,,,,
91,down,ออยเลอร์,จื่อแหน่ใจ,57,2,2,,,,
92,down,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),11,11,12,,,,
93,-,Tai Orathai,ขอใจกันหนาว,-,11,1,,,,
94,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),26,3,19,,,,
95,-,ไมค์ ภิรมย์พร,อ้ายตกหลุมฮักเจ้าซุมื้อ,-,6,3,,,,
96,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,23,2,18,,,,
97,-,Nut Kittisarn R Siam,หนึ่งใจทำไมไม่เลือกหนึ่งคน,-,67,1,,,,
98,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,58,2,14,,,,
99,-,Sorn Sinchai,ผัวเก่า,-,10,2,,,,
100,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,3,,,,
