Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,93,,,,
2,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,11,,,,
3,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,64,,,,
4,-,MEENTRA INTIRA,นะหน้าทอง (Live Session) [feat. โจอี้ ภูวศิษฐ์],-,4,1,,,,
5,up,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,51,4,12,,,,
6,-,Yinglee Srijumpol,รอสายคนโสด,-,5,25,,,,
7,-,เดช อิสระ,หรางพุก,-,1,33,,,,
8,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,8,6,,,,
9,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),20,1,70,,,,
10,-,หงษ์ฟ้า หงษา,อีเมา,-,10,1,,,,
11,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,12,1,20,,,,
12,up,Kong Huayrai,บุญเก่า,22,3,8,,,,
13,up,อ้อมฟางร์,3ขวดพอบ่มีจริง,98,2,4,,,,
14,down,Kattleya Marasri,คนร่วมชายคา,3,2,25,,,,
15,-,Mike Piromporn,มีเธอไม่มีท้อ,-,15,1,,,,
16,up,นัน อนันต์,คำตอบของชีวิต,50,1,72,,,,
17,-,บลูเบอร์รี่ อาร์ สยาม,เลี้ยงไม่เชื่อง(เปลืองหญ้าอ่อน),-,17,3,,,,
18,-,Takkatan Chonlada,กล้องวงจรปิด,-,18,2,,,,
19,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,24,1,42,,,,
20,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,22,,,,
21,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,8,,,,
22,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,17,1,29,,,,
23,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,14,,,,
24,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,56,1,39,,,,
25,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,25,7,,,,
26,-,Eakkaphol Montrakarn,หยาดเหงื่อเพื่อแม่,-,1,10,,,,
27,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,83,,,,
28,down,Monkan Kankoon,นางไอ่ของอ้าย,10,1,15,,,,
29,-,Gluay Stamp,หูหนวก ตาบอด,-,3,72,,,,
30,-,ทูล ทองใจ,โปรดเถิดดวงใจ,-,11,5,,,,
31,down,Ying Thitikarn Rsiam,อสงไขย,8,1,61,,,,
32,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,80,,,,
33,-,Kung Suthirat R Siam & Virada Wongtewan R Siam,พี่ไปหลายวัน,-,22,1,,,,
34,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,84,,,,
35,-,สุเทพ วงศ์กำแหง,เหมันต์พิศวาส,-,35,1,,,,
36,-,สิงหไกรพันธ์,รักอาฆาต,-,20,7,,,,
37,-,Maleehuana,แสงจันทร์,-,1,106,,,,
38,-,เต้ย จักร์รินท์,ขายข้าวขอนาง,-,24,17,,,,
39,-,Dan Seals,One Friend,-,39,1,,,,
40,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,4,10,,,,
41,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,60,,,,
42,-,Gluay Stamp,โง่เรื้อรัง,-,1,99,,,,
43,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,123,,,,
44,-,Ruchanok Seelopun,ฝนตกในทะเล,-,6,29,,,,
45,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,20,,,,
46,up,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,81,14,16,,,,
47,-,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,-,8,7,,,,
48,down,น้อง ทิวเทน,รถแห่รถยู้,19,1,91,,,,
49,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,103,,,,
50,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,102,,,,
51,-,Jomkhwan Kallaya,สัญญากับใจ,-,5,14,,,,
52,-,Ruchanok Seelopun,จากมาก็เสียใจ กลับไปก็กลัวเจ็บ,-,18,1,,,,
53,-,Earn Surattikan,โลกของผึ้ง,-,6,6,,,,
54,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,82,,,,
55,-,พรชัย วรรณศรี,กลิ่นแป้งแห่งความหลัง,-,55,1,,,,
56,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,9,5,,,,
57,-,น้อย แสตมป์,รักแท้มีแค่เธอ,-,4,7,,,,
58,-,Ying Thitikarn Rsiam,รู้เห็นเป็นใจ,-,58,4,,,,
59,down,Beer Worawut R Siam,เธอคือชีวิต,32,3,51,,,,
60,down,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,54,1,23,,,,
61,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,37,,,,
62,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,1,77,,,,
63,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,94,,,,
64,-,แอน มิตรชัย,หงส์ฟ้า ต้นฉบับ,-,64,1,,,,
65,-,Det Issara R Siam,แหลงพ่อขุน,-,2,91,,,,
66,-,ดวงตา คงทอง,ผู้ชายพายเรือ,-,28,3,,,,
67,-,John Michael Montgomery,I Wanna Be There,-,41,3,,,,
68,-,โอ พารา,ยางพลัดใบ,-,15,2,,,,
69,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,41,,,,
70,-,Champ Champram,หายใจออกก็เหงา หายใจเข้าก็คิดถึง,-,10,8,,,,
71,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,93,,,,
72,-,Champ Champram,ข่าวดีใช่ไหม,-,16,18,,,,
73,-,Pongsit Kampee,หนุ่มน้อย,-,1,45,,,,
74,-,Takkatan Chonlada,รูปสีจางตั้งหัวเตียง,-,15,3,,,,
75,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,7,,,,
76,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,29,,,,
77,-,Seri Rungsawang,กัมพูชาที่รัก,-,77,1,,,,
78,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,47,3,,,,
79,-,Gluay Stamp,หนาว,-,3,105,,,,
80,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,56,,,,
81,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,32,,,,
82,-,Tai Orathai,ข้อยเว้าแม่นบ่,-,82,1,,,,
83,-,Man Maneewan R Siam,กะเทยหน้าฮ้าน,-,8,7,,,,
84,-,AZeer R Siam,แค่ผู้ชายมันทิ้ง / (เซียร์),-,29,8,,,,
85,-,Ying Thitikarn Rsiam,น้ำตานางเอก,-,26,12,,,,
86,-,"Paowalee Pornpimon, Earnkwan Waranya & แป้งร่ำ ศิวนารี",ศิราณี,-,42,3,,,,
87,-,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,-,1,31,,,,
88,-,Pai Pongsathon,อ้ายหมดหน้าที่หรือยัง,-,14,9,,,,
89,-,"Looknam R siam, Zai R Siam, Eyes R Siam, Areed R Siam, DEN R Siam, M R Siam, X R Siam & โอ๊ต อาร์ สยาม",ขอบคุณที่ยังรักกัน,-,39,2,,,,
90,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,35,,,,
91,-,Got Jakraphan,ไม่อยากครับผม (feat. อาภาพร นครสวรรค์),-,27,2,,,,
92,-,เพชร สหรัตน์,ฮักหมาๆ,-,11,15,,,,
93,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,89,,,,
94,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,58,,,,
95,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,92,,,,
96,-,ทอม ดันดี,สาวมอญแม่เหมย,-,18,2,,,,
97,-,Pai Pongsathon,สักคนที่เข้าใจ,-,12,1,,,,
98,-,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,-,8,14,,,,
99,-,John Denver,"My Sweet Lady (""Greatest Hits"" Version)",-,59,1,,,,
100,-,หลวงไก่ อาร์ สยาม,ฝากเพลงหอมแก้ม,-,3,10,,,,
