Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ศิริพร อำไพพงษ์,คอยทางที่นางรอง,-,1,6,,,,
2,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,44,,,,
3,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,46,1,112,,,,
4,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,19,1,19,,,,
5,up,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,23,2,4,,,,
6,up,Tree Chainarong,เว้าบาป,7,1,34,,,,
7,-,Collin Raye,"Love, Me",-,7,1,,,,
8,-,Pongsit Kampee,หนุ่มน้อย,-,1,43,,,,
9,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,6,,,,
10,up,เดช อิสระ,หรางพุก,22,1,10,,,,
11,-,Siriporn Umpaipong,ความจนวัดใจ,-,11,3,,,,
12,up,Kattleya Marasri,คนร่วมชายคา,13,2,10,,,,
13,-,วงแบเบาะ พาราฮัท,แฟนเราหม้าย,-,13,3,,,,
14,-,นนท์ พลเยี่ยม อาร์ สยาม,เริ่มต้นใหม่กับเมียเก่า,-,14,1,,,,
15,-,บัว กมลทิพย์,มารักกันหน่อย,-,15,1,,,,
16,-,พนม นพพร,ลาสาวแม่กลอง,-,16,1,,,,
17,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,28,2,10,,,,
18,-,บลูเบอร์รี่ อาร์ สยาม,จุงเบย จุงเบย,-,2,9,,,,
19,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,22,,,,
20,-,ปอยฝ้าย มาลัยพร,ว่าสิเซาเหล้า,-,20,3,,,,
21,-,Got Jakraphan,ล้นเกล้าเผ่าไทย,-,21,4,,,,
22,-,Maimurng,คำสัญญาที่หาดใหญ่,-,14,9,,,,
23,-,Pee Saderd,รักจัง,-,12,7,,,,
24,up,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,27,1,2,,,,
25,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,86,1,72,,,,
26,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,35,3,70,,,,
27,down,VIENG NARUEMON,แฟนเก่ากลับใจ,8,7,10,,,,
28,-,San Nakar,คิดถึงดาเด้อ,-,28,1,,,,
29,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,1,84,,,,
30,-,Takkatan Chonlada,แฟนเก็บ,-,5,2,,,,
31,-,Maithai Jaitawan,ดาวมีไว้เบิ่ง,-,1,7,,,,
32,-,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,-,1,9,,,,
33,-,ทิดเซียง เสียงเสน่ห์,คนลวงรัก,-,10,2,,,,
34,-,Maleehuana,แสงจันทร์,-,1,88,,,,
35,-,Sathean Tummue,รักเหมือนวันแรกที่รัก,-,1,1,,,,
36,-,Got Jakraphan,ใจสารภาพ,-,23,4,,,,
37,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,1,2,,,,
38,-,Five Hundred Miles,Tumbleweeds,-,38,1,,,,
39,-,Pongsit Kampee,หนุ่มน้อย,-,7,5,,,,
40,-,Duangjan Suwannee,พี่ทะเล,-,24,5,,,,
41,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,46,,,,
42,-,Ying Thitikarn Rsiam,อสงไขย,-,1,39,,,,
43,down,แนนซี่ ท็อปไลน์,รัตนาสามช่า,16,1,11,,,,
44,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,21,2,106,,,,
45,down,นัน อนันต์,คำตอบของชีวิต,30,1,52,,,,
46,-,Maimurng,อย่าปล่อยมือ,-,5,51,,,,
47,down,Got Jakraphan,อาการน่าเป็นห่วง,12,4,2,,,,
48,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,33,2,70,,,,
49,-,Sorn Sinchai,ไอ้หนุ่มชุมชน,-,13,2,,,,
50,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,2,,,,
51,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,61,,,,
52,-,Kantong Tungngern,อ้ายเขี่ยน้องถิ่ม,-,21,7,,,,
53,down,สุ ไทรงาม,อยากให้เธอรู้,45,4,31,,,,
54,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,68,,,,
55,-,Siriporn Umpaipong,ทำบาปบ่ลง,-,19,4,,,,
56,down,TaitosmitH,โคโยตี้ (feat. MILLI),42,3,17,,,,
57,-,Champ Champram,กรุณาฟังให้จบ,-,2,48,,,,
58,-,Gluay Stamp,หนาว,-,3,87,,,,
59,-,Mike Piromporn,เหนื่อยไหมคนดี,-,59,3,,,,
60,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,35,,,,
61,-,Mike Piromporn,กำลังใจในแววตา,-,25,1,,,,
62,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,9,10,,,,
63,up,Yim R Siam,จีบได้แฟนตายแล้ว,79,3,20,,,,
64,-,Pitak,สถานีน้ำตา,-,1,32,,,,
65,-,Gluay Stamp,หูหนวก ตาบอด,-,3,59,,,,
66,-,Takkatan Chonlada,จูบแล้วลา,-,4,2,,,,
67,-,Gluay Stamp,ขอเรียกเธอว่าแฟน,-,9,9,,,,
68,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,47,1,17,,,,
69,down,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),56,21,14,,,,
70,up,ซูซู,อ้อล้อ,89,9,7,,,,
71,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,60,,,,
72,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),14,1,68,,,,
73,up,San Nakar,เก็บปากไว้กินข้าว,91,3,50,,,,
74,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,4,,,,
75,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,41,,,,
76,-,Noo Miter R Siam,คนสำคัญ,-,76,2,,,,
77,-,กระดังงา,สาวภูธร,-,2,2,,,,
78,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,22,,,,
79,down,Pong Na Palian,รักคนอ้อร้อ,65,12,3,,,,
80,up,Takkatan Chonlada,จิรักหรือจิหลอก,82,5,17,,,,
81,-,Sarah Pao (Sarah Pao),หอยโคราช,-,81,1,,,,
82,-,Pongsit Kampee,แม่,-,9,12,,,,
83,-,Kat Rattikarn,เย็บจักรถักฝัน,-,12,3,,,,
84,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,93,,,,
85,-,หนุ่ม มีซอ,ฮัก,-,48,4,,,,
86,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,15,8,,,,
87,-,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,-,34,4,,,,
88,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,16,,,,
89,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,41,8,46,,,,
90,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,80,,,,
91,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,30,,,,
92,-,เอ๋ สันติภาพ,แผลใจ,-,1,73,,,,
93,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,55,,,,
94,-,แอร์ สุชาวดี,ติด ร. วิชาลืม,-,12,9,,,,
95,-,Ekaraj Suwannapoom,ขอแค่รู้ข่าว,-,15,4,,,,
96,down,Pai Pongsathon,คนในความลับ,34,1,28,,,,
97,-,Pee Saderd,ไม่เจอเธอ ไม่เจอคำว่าเจ็บ,-,62,8,,,,
98,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,9,,,,
99,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,16,,,,
100,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,24,,,,
