Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วินัย,ถ้าฉันรักเธอ,1,1,2,,,,
2,up,Sathean Tummue,ยังเหมือนเดิม,19,2,2,,,,
3,up,Carabao,ทะเลใจ,68,3,7,,,,
4,-,Carabao,"บัวลอย (ถึกควายทุย ภาค, Pt. 5) [2019 Remaster]",-,4,1,,,,
5,-,Ruchanok Seelopun,ฝากคำถามไว้กับดาว,-,5,5,,,,
6,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),3,1,9,,,,
7,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,16,1,40,,,,
8,-,Man Maneewan R Siam,กะเทยหน้าฮ้าน,-,8,4,,,,
9,-,แน็ค วรุฒ,เป็นได้แค่,-,9,1,,,,
10,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,12,1,6,,,,
11,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,9,6,,,,
12,-,Maimurng,กาสะลอง,-,12,1,,,,
13,-,บอลลี่ สราวุฒิ,ถ่าอ้ายได้บ่,-,13,1,,,,
14,-,ชรินทร์ นันทนาคร,ท่าฉลอม,-,14,1,,,,
15,-,Tai Orathai,สาวอุบลรอรัก,-,15,1,,,,
16,-,ตู๋หลู ชัชรินทร์,บุญบั้งไฟ,-,16,1,,,,
17,-,ปริม ลายไทย,แอวลั่นปัด,-,5,1,,,,
18,-,Nong Cha Cha Cha,ไก๊ ไก่,-,7,2,,,,
19,-,ซูซู,ล่อนจ้อน,-,1,21,,,,
20,up,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,71,3,27,,,,
21,-,Yinglee Srijumpol,รอสายคนโสด,-,5,5,,,,
22,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,1,,,,
23,-,ออยเลอร์,จื่อแหน่ใจ,-,2,10,,,,
24,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,9,,,,
25,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,20,,,,
26,up,Noo Miter R Siam,หนอนผีเสื้อ,80,1,49,,,,
27,up,Go Kai,เกลียดความคิดถึง,88,4,21,,,,
28,up,เคียส,รัก คิดถึง และห่วงใย,50,2,23,,,,
29,-,Tai Orathai,ไร่อ้อยรอยช้ำ,-,29,3,,,,
30,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,41,,,,
31,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,33,,,,
