Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,3,,,,
2,-,Biw Kanlayanee R Siam,เหตุผลที่ฉันรักเธอ,-,2,2,,,,
3,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,3,1,17,,,,
4,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,10,2,32,,,,
5,down,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),2,1,10,,,,
6,down,Monkan Kankoon,งานแต่งคนจน,1,1,21,,,,
7,up,ออยเลอร์,จื่อแหน่ใจ,86,2,6,,,,
8,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,7,,,,
9,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,17,2,27,,,,
10,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,5,1,25,,,,
11,up,น้อง ทิวเทน,รถแห่รถยู้,60,1,33,,,,
12,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,43,3,24,,,,
13,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าของเบอร์ชอบเธอนะ,-,13,1,,,,
14,-,บ่าววี อาร์ สยาม,หุ่นไล่กา,-,3,12,,,,
15,down,Noo Miter R Siam,รักซ้ำซ้อน,6,1,30,,,,
16,up,เอ๋ สันติภาพ,แผลใจ,35,1,20,,,,
17,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,30,,,,
18,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,99,2,22,,,,
19,up,Pitak,สถานีน้ำตา,19,1,8,,,,
20,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,47,1,20,,,,
21,-,Pai Pongsathon,มันเป็นย่อนหยัง,-,6,13,,,,
22,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,16,2,29,,,,
23,up,Gluay Stamp,โง่เรื้อรัง,26,1,30,,,,
24,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,4,,,,
25,down,ตรี ชัยณรงค์,สามัญบ่สำนึก,24,1,26,,,,
26,up,Add Carabao,แง้มใจ,36,4,4,,,,
27,-,ฟิน,เกลียดแฟนเก่าเธอ (feat. Chareef Amunion32),-,27,4,,,,
28,up,Maleehuana,แสงจันทร์,87,1,24,,,,
29,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,24,,,,
30,-,เคียส,รัก คิดถึง และห่วงใย,-,2,14,,,,
31,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,31,,,,
32,-,Pongsit Kampee,แม่,-,7,14,,,,
33,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,13,,,,
34,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,6,,,,
35,down,Det Issara R Siam,แหลงพ่อขุน,20,2,28,,,,
36,up,Go Kai,เกลียดความคิดถึง,65,4,13,,,,
37,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,21,,,,
38,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,25,2,26,,,,
39,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,7,2,30,,,,
40,up,Pongsit Kampee,โยโกฮามา,84,17,5,,,,
41,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,39,1,22,,,,
42,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,14,,,,
43,-,AZeer R Siam,ถ้าฉันรักแล้วอย่าเลว,-,22,1,,,,
44,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,15,,,,
45,down,Sathean Tummue,กำลังใจที่เธอไม่รู้,34,8,17,,,,
46,-,ฝน ธนสุนธร,สะเดิดดิ้น,-,46,1,,,,
47,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,89,1,23,,,,
48,down,Thanwa Raseetanu R Siam,ปลาไหล,11,6,13,,,,
49,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),41,3,29,,,,
50,-,Biw Kanlayanee R Siam,พอแล้ว,-,5,3,,,,
51,down,สุ ไทรงาม,อยากให้เธอรู้,45,4,6,,,,
52,-,New Mawin R Siam,หลอกให้ตาย...ก็รัก,-,52,3,,,,
53,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,5,3,,,,
54,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,25,,,,
55,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,4,,,,
56,down,เต้ย อภิวัฒน์,อยู่บ่ได้,4,2,25,,,,
57,down,แก้ว ลายทอง,หมาเศร้า,28,6,7,,,,
58,down,Thierry Megwattana,แม่สาย,23,16,8,,,,
59,-,Captain Poothanate & Paowalee Pornpimon,สุดท้ายก็ต้องรักกัน (เพลงประกอบละคร สายฟ้ากับสมหวัง),-,9,1,,,,
60,-,Maimurng,อย่าปล่อยมือ,-,5,18,,,,
61,up,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,88,9,19,,,,
62,up,Gluay Stamp,ส่วนขาดส่วนเกิน,69,2,17,,,,
63,up,Pongthep Gradoanchumnaan,วันเวลา,63,2,24,,,,
64,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,13,1,24,,,,
65,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),57,1,30,,,,
66,-,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),-,11,18,,,,
67,up,Beer Worawut R Siam,เธอคือชีวิต,90,3,10,,,,
68,down,Noo Miter R Siam,หนอนผีเสื้อ,33,1,29,,,,
69,down,วิสา คัญทัพ,ร้อยบุปผา,27,8,7,,,,
70,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,23,,,,
71,-,Champ Champram,มั่นใจนะว่ายังโสด,-,25,3,,,,
72,down,เคียส,หยุดท้อ,44,4,22,,,,
73,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,24,,,,
74,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,2,,,,
75,down,Champ Champram,หัวใจมักง่าย,30,1,26,,,,
76,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,55,1,33,,,,
77,-,เคียส,น้ำตาแม่,-,17,5,,,,
78,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,9,17,,,,
79,-,Takkatan Chonlada,โปรดช่วยกันดูแลคนดี,-,9,5,,,,
80,-,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,-,7,15,,,,
81,up,ตั๊กแตน ชลดา,โบกใหญ่ๆ,97,2,25,,,,
82,-,Biw Kanlayanee R Siam,ความรักสีดำ,-,6,2,,,,
83,-,Thierry Megwattana,รักคุณเท่าฟ้า,-,9,9,,,,
84,down,Maimurng,หนาวน้ำค้าง,78,12,6,,,,
85,-,Son Sonthaya & Go Kai,พันพรือก็ยอม,-,3,5,,,,
86,-,Champ Champram,คนนี้ผมขอ,-,8,9,,,,
87,down,Ying Thitikarn Rsiam,คนพิเศษ,79,9,6,,,,
88,-,Champ Champram,กรุณาฟังให้จบ,-,2,11,,,,
89,-,Ying Thitikarn Rsiam,ได้รักเธอก็พอ,-,32,1,,,,
90,up,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,92,3,18,,,,
91,-,Ying Thitikarn Rsiam,จันทร์,-,2,7,,,,
92,down,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,14,14,7,,,,
93,down,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,18,2,24,,,,
94,-,Thanwa Raseetanu R Siam,ควาย,-,7,2,,,,
95,-,Earn Surattikan,โลกของผึ้ง,-,6,2,,,,
96,down,บักจีเหลิน,บักจีเหลิน,50,11,5,,,,
97,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,52,9,17,,,,
98,-,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,-,9,25,,,,
99,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,5,,,,
100,-,AZeer R Siam,แค่ผู้ชายมันทิ้ง / (เซียร์),-,29,1,,,,
