Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ฅาราวาน,เพลงไม่มีชื่อ,1,1,1,,,,
2,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,2,1,1,,,,
3,up,เต๊ะ ตระกูลตอ,ขอเงินแน่แม่,4,3,1,,,,
4,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,6,2,1,,,,
5,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,5,2,1,,,,
6,up,Kratae R Siam,สาวดอยคอยปี้,10,5,1,,,,
7,up,การ์เนต สะเลอปี้,ฝนเทลงมา,7,3,1,,,,
8,up,น้อง ทิวเทน,รถแห่รถยู้,9,1,1,,,,
9,down,เต้ย อภิวัฒน์,อยู่บ่ได้,3,2,1,,,,
10,up,Pai Pongsathon,มันเป็นย่อนหยัง,23,6,1,,,,
11,up,ขันโตก ตัวเต็ง & Takkatan Chonlada,อาสาเจ็บ (สู่กันโล้ดสี),27,11,1,,,,
12,up,ลำเพลิน วงศกร,นักเลงบ่ย่าน (feat. แร็พอีสาน),19,5,1,,,,
13,up,ขันโตก ตัวเต็ง,พ่ายนม,21,9,1,,,,
14,up,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,33,7,1,,,,
15,down,แขกสยาม,คำหล่า,12,11,1,,,,
16,down,เต้ย กิตติ,ตายคาวงเหล้า,8,8,1,,,,
17,up,มิน เฉาก๊วย,เพศสัมพันธุ์,18,17,1,,,,
18,down,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,14,9,1,,,,
19,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,1,,,,
20,down,กิ๊ก รุ่งนภา,รั้ง,15,15,1,,,,
21,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),17,3,1,,,,
22,down,สแน็ก PTmusic,สาเนาะอ้าย,13,13,1,,,,
23,up,เด็กเลี้ยงควาย,นอนนอนนอน,24,9,1,,,,
24,up,อาร์ตี้ PTmusic,เช๊อะ!! ( มองบน ),28,16,1,,,,
25,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,1,,,,
26,up,เพชร สหรัตน์,ผัวน้อย,32,15,1,,,,
27,down,วงแบเบาะ,เมาให้ลืม (feat. คิงส์ วงซูม),22,15,1,,,,
28,-,กระแต,ทำดีให้ตาย,-,28,1,,,,
29,up,เต้ย อภิวัฒน์,ไข่เน่า (Instrumental),31,7,1,,,,
30,down,บิ๊กไบค์ สายลำ,เก็บใจไว้เจ็บเอง,25,19,1,,,,
31,up,เสกสิทธิ์ ศรีจันทร์,พ้อใหม่ลืมเก่า,47,28,1,,,,
32,up,นัน อนันต์,ห่วงหา,64,32,1,,,,
33,up,วงล่องลอย,แง๊น ๆ,35,15,1,,,,
34,up,องค์โด๋ย,ฉันซังเธอ (feat. กานต์ ต้นไม้มิวสิค),61,28,1,,,,
35,down,พรชัย วรรณศรี,ฟ้าผ่ากลางใจ,26,22,1,,,,
36,up,นายโยธิน สะแบงบิน,เขาจะคิดเหมือนเรามั้ยนะ,37,13,1,,,,
37,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,80,2,1,,,,
38,down,เนสกาแฟ ศรีนคร,เมา,29,9,1,,,,
39,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,30,1,1,,,,
40,up,Son Sonthaya,โหลดใครมารักฉันที,58,11,1,,,,
41,-,Mike Piromporn,สร้าง,-,3,1,,,,
42,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,9,1,,,,
43,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,1,,,,
44,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,45,2,1,,,,
45,-,เคียส,น้ำตาแม่,-,17,1,,,,
46,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,1,,,,
47,up,Noo Miter R Siam,รักซ้ำซ้อน,54,1,1,,,,
48,up,วงกางเกง,สวนทาง,71,1,1,,,,
49,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,1,,,,
50,up,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,84,9,1,,,,
51,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,1,,,,
52,-,แดง จิตกร,ศิลปินวงเหล้า,-,23,1,,,,
53,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,1,,,,
54,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,1,,,,
55,up,Gluay Stamp,โง่เรื้อรัง,97,1,1,,,,
56,-,ฑีฆา ปรางแก้ว,รักเดี้ยน,-,17,1,,,,
57,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,1,,,,
58,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,93,2,1,,,,
59,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,1,,,,
60,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,1,,,,
61,up,เพียว เพียว อาร์ สยาม,อ่อนว่ะ (U dare?),87,36,1,,,,
62,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),72,1,1,,,,
63,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,49,2,1,,,,
64,-,Biw Kanlayanee R Siam,คนดีชอบแก้ไข คนหลายใจชอบแก้ตัว,-,10,1,,,,
65,-,Ying Thitikarn Rsiam,เธอจะเลือกใคร,-,15,1,,,,
66,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,1,,,,
67,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,1,,,,
68,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,90,2,1,,,,
69,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,1,,,,
70,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,1,,,,
71,-,Takkatan Chonlada,ก่อนคำโกหกคำต่อไป,-,26,1,,,,
72,-,Aoi Katon R Siam,สายฝนกับคนไกลบ้าน (Backing Track),-,65,1,,,,
73,-,Pai Pongsathon,เลิกกันแต่ไม่มีวันเลิกเจ็บ,-,8,1,,,,
74,-,แซ็ค ชุมแพ,คำแพง,-,5,1,,,,
75,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,1,,,,
76,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,1,,,,
77,down,Pongthep Gradoanchumnaan,วันเวลา,41,2,1,,,,
78,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,15,1,,,,
79,down,Maleehuana,แสงจันทร์,20,1,1,,,,
80,-,วงกางเกง,แค่อยากตาย,-,16,1,,,,
81,-,เคียส,หยุดท้อ,-,4,1,,,,
82,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,1,,,,
83,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,1,,,,
84,down,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,42,6,1,,,,
85,down,เดวิด อินธี,น้อยใจ,57,9,1,,,,
86,-,เดวิด อินธี,คันทรี่ลาว,-,5,1,,,,
87,-,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,-,1,1,,,,
88,-,Looknam R siam,จีบ,-,11,1,,,,
89,-,New Mawin R Siam,หลอกให้ตาย...ก็รัก,-,52,1,,,,
90,-,Fon Thanasunthon,ร้อยบุปผา,-,48,1,,,,
91,-,Ruchanok Seelopun,ฝนตกในทะเล,-,6,1,,,,
92,-,Ying Thitikarn Rsiam,รักไม่มีวันตาย,-,13,1,,,,
93,-,Samosornchimi,โยน,-,9,1,,,,
94,down,วงกางเกง,เธอยังมีฉัน,83,7,1,,,,
95,-,Takkatan Chonlada,คำพิพากษา,-,19,1,,,,
96,-,วงกางเกง,เงา,-,7,1,,,,
97,-,Tai Orathai,เจ้าชายของชีวิต,-,28,1,,,,
98,-,Ruchanok Seelopun,อยากมานั่งคุยกันหน่อยไหม,-,12,1,,,,
99,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,68,1,1,,,,
100,-,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),-,56,1,,,,
