Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,1,1,66,,,,
2,up,Taylor Swift,Track 19 (From The Vault),2,1,14,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,4,1,76,,,,
4,up,ลีโอ อธิป,ขอลา,11,2,11,,,,
5,up,มอส คำหมากบิน,เอาป่าว,7,1,12,,,,
6,-,สมจิตร บ่อทอง,พรุ่งนี้งานแต่ง,-,6,1,,,,
7,up,Ying Thitikarn Rsiam,อสงไขย,25,1,93,,,,
8,up,แคท อารียา,ป๋าเมียมาเลย,26,2,19,,,,
9,down,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,3,2,6,,,,
10,down,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,5,3,5,,,,
11,up,ทิดแอม,บักคนซั่ว,83,11,3,,,,
12,up,บอย ศิริชัย,จัณฑาล - จันทรา (feat. แอน อรดี),16,4,7,,,,
13,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),9,1,107,,,,
14,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,50,1,75,,,,
15,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,35,,,,
16,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,72,,,,
17,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,12,1,64,,,,
18,up,กระบือ,เหตุผล(ที่ทิ้งกัน),81,18,30,,,,
19,-,กล้วย แสตมป์,ถ้าน้องยังโสด,-,5,7,,,,
20,up,ช่างโคช,จากใจกวี,21,5,12,,,,
21,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,98,2,155,,,,
22,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,69,,,,
23,-,Pong Na Palian,รักคนอ้อร้อ,-,12,26,,,,
24,up,Maleehuana,แสงจันทร์,37,1,137,,,,
25,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,71,,,,
26,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,79,2,106,,,,
27,-,น้ำแข็ง ทิพวรรณ,วาสนากูเด้อ,-,27,1,,,,
28,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,56,,,,
29,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,14,1,127,,,,
30,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,120,,,,
31,up,บ่าววี อาร์ สยาม,อกสี่ศอก,82,3,37,,,,
32,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,80,2,113,,,,
33,up,Gluay Stamp,หูหนวก ตาบอด,51,3,93,,,,
34,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,47,,,,
35,down,อัน ละน้อ,ขี้เมานิสัยแย่,34,34,4,,,,
36,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,62,,,,
37,down,Lumyai Hitongkam & ยูกิ เพ็ญผกา,อย่าตั๋วเถาะ (You don't Sure),22,13,8,,,,
38,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,71,2,130,,,,
39,down,สิงโต นำโชค,หรอยแรง,8,1,8,,,,
40,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,97,3,108,,,,
41,-,Pongsit Kampee,แม่,-,9,42,,,,
42,-,Takkatan Chonlada,ตอบข้อไหนก็ผิด,-,7,16,,,,
43,up,เคียส,หยุดท้อ,59,4,117,,,,
44,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,99,,,,
45,-,เอ๋ สันติภาพ,แผลใจ,-,1,112,,,,
46,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,93,10,52,,,,
47,-,Pee Saderd,สาวเกาหลี,-,26,2,,,,
48,up,Kattleya Marasri,คนร่วมชายคา,61,2,50,,,,
49,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,69,,,,
50,up,Det Issara R Siam,แหลงพ่อขุน,91,2,122,,,,
51,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,28,,,,
52,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,15,,,,
53,down,Champ Champram,กรุณาฟังให้จบ,41,2,81,,,,
54,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,25,,,,
55,up,San Nakar,สามกำสิบ,73,6,96,,,,
56,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,29,,,,
57,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,110,,,,
58,-,Arawee Sajjanont,น้ำท่วม,-,58,1,,,,
59,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,87,1,68,,,,
60,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,58,,,,
61,-,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),-,13,12,,,,
62,down,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,49,4,27,,,,
63,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,27,1,161,,,,
64,down,Eraa,แกงหม้อใหญ่,54,9,13,,,,
65,down,Noo Miter R Siam,รักซ้ำซ้อน,23,1,140,,,,
66,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,120,,,,
67,up,Pitak,สถานีน้ำตา,92,1,73,,,,
68,-,San Nakar,เก็บปากไว้กินข้าว,-,3,88,,,,
69,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,57,1,119,,,,
70,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,75,9,75,,,,
71,down,Maimurng,อย่าปล่อยมือ,17,5,92,,,,
72,down,Beer Worawut R Siam,เธอคือชีวิต,58,3,73,,,,
73,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,92,,,,
74,down,Morgan Wallen,Last Night,47,2,33,,,,
75,-,Cat Rattakarn R Siam,ลำปางเหงามาก,-,13,17,,,,
76,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),35,2,82,,,,
77,-,วงกางเกง,แค่อยากตาย,-,16,34,,,,
78,up,Gluay Stamp,โง่เรื้อรัง,86,1,116,,,,
79,-,เคียส,รัก คิดถึง และห่วงใย,-,2,53,,,,
80,up,Wong Toktoe R Siam,จั๊กกิ้มกับต๊กโต,99,2,20,,,,
81,-,Duangjan Suwannee,อยากตื่นพร้อมกัน,-,7,7,,,,
82,-,ปริม ลายไทย,แอวลั่นปัด,-,5,49,,,,
83,-,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,-,2,28,,,,
84,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,1,17,,,,
85,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,115,,,,
86,-,น้อย แสตมป์,รักแท้มีแค่เธอ,-,4,23,,,,
87,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,48,,,,
88,down,San Nakar,รักหมาแต่ไม่รักเธอ,33,6,81,,,,
89,-,Beer Prompong,ส่ำนี้บ้อวาสนา,-,22,2,,,,
90,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,48,,,,
91,-,Nui Suweena R Siam,เทียนไข ไฟฟ้า,-,27,9,,,,
92,-,Thanwa Raseetanu R Siam,ควาย,-,7,16,,,,
93,-,กระดังงา,สาวภูธร,-,2,22,,,,
94,down,Pongsit Kampee,หนุ่มน้อย,48,7,38,,,,
95,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,93,,,,
96,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,15,16,,,,
97,-,กระบือ,ใจหาย,-,4,29,,,,
98,down,Nut Kittisarn R Siam,สวัสดีคนโสด,38,1,117,,,,
99,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,33,,,,
100,-,เม้ก อภิสิทธิ์,คนพอกะเทิน,-,31,2,,,,
