Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,10,1,11,,,,
2,up,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,24,1,3,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,4,1,20,,,,
4,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,25,,,,
5,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,102,,,,
6,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),2,1,45,,,,
7,-,Takkatan Chonlada,อย่าโทรมาแค่ปลอบใจ,-,7,1,,,,
8,-,สาวมาด เมกะแดนซ์,สาวลาดพร้าว,-,2,4,,,,
9,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,44,2,107,,,,
10,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,25,,,,
11,-,Takkatan Chonlada,หัวใจหลังดวงจันทร์,-,11,2,,,,
12,up,Kat Rattikarn,เย็บจักรถักฝัน,83,12,4,,,,
13,up,VIENG NARUEMON,แฟนเก่ากลับใจ,27,7,11,,,,
14,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,25,1,73,,,,
15,up,Ying Thitikarn Rsiam,อสงไขย,42,1,40,,,,
16,-,Yinglee Srijumpol,ตัดกรรม,-,16,1,,,,
17,-,Ronnie Milsap,Inside,-,17,1,,,,
18,down,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,5,2,5,,,,
19,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,29,,,,
20,-,ทูล ทองใจ,เหนือดวงชีวา,-,17,3,,,,
21,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,32,1,10,,,,
22,-,Chai Mueangsing,แฟนประจำ,-,22,1,,,,
23,up,นัน อนันต์,คำตอบของชีวิต,45,1,53,,,,
24,-,มนต์แคน แก่นคูน,ยังคอยที่ซอยเดิม,-,24,1,,,,
25,-,คิงคัฟ ต้นไม้มิวสิค,คนธรรมดา,-,25,2,,,,
26,up,แนนซี่ ท็อปไลน์,รัตนาสามช่า,43,1,12,,,,
27,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,68,1,18,,,,
28,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,3,1,113,,,,
29,down,Tree Chainarong,เว้าบาป,6,1,35,,,,
30,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,65,,,,
31,-,Eakkaphol Montrakarn,หยาดเหงื่อเพื่อแม่,-,1,8,,,,
32,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,29,1,85,,,,
33,-,เดวิด อินธี,ฝากแฟนผมด้วย,-,11,5,,,,
34,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,84,2,94,,,,
35,up,Sathean Tummue,รักเหมือนวันแรกที่รัก,35,1,2,,,,
36,-,VIENG NARUEMON,น้องบ่ได้ต้องการอิหยัง,-,36,1,,,,
37,up,บ่าววี อาร์ สยาม,อกสี่ศอก,74,3,5,,,,
38,-,นุ๊ก ธนดล,วนเวียน,-,4,24,,,,
39,up,Gluay Stamp,หนาว,58,3,88,,,,
40,-,Jakkajan Wanvisa,เมื่อถูกความรักหาเจอ,-,16,3,,,,
41,up,สุ ไทรงาม,อยากให้เธอรู้,53,4,32,,,,
42,up,Pongsit Kampee,แม่,82,9,13,,,,
43,-,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),-,13,1,,,,
44,-,Gluay Stamp,โง่เรื้อรัง,-,1,90,,,,
45,-,Carabao,สัญญาหน้าฝน (2019 Remaster),-,45,1,,,,
46,-,ทูล ทองใจ,รังรักในจินตนาการ,-,46,1,,,,
47,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,90,1,81,,,,
48,-,กระบือ,ใจหาย,-,4,2,,,,
49,-,Eakkaphol Montrakarn,นายร้อยหน้าลิฟต์,-,1,8,,,,
50,-,ปีเตอร์ ท็อปไลน์,ปักตะไคร้,-,31,5,,,,
51,-,Takkatan Chonlada,ไม่อยากให้เธอรักคนอื่น,-,8,6,,,,
52,-,San Nakar,สามกำสิบ,-,6,61,,,,
53,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,9,4,,,,
54,up,Gluay Stamp,หูหนวก ตาบอด,65,3,60,,,,
55,-,Takkatan Chonlada,อัดอั้นบั้นเอว,-,55,1,,,,
56,-,วัฒน์ ณ วัฒน์ แปดแสนซาวด์,ขี้ตาหมา (feat. มอส คำหมากบิน),-,56,1,,,,
57,-,เดียร์ ศศิธร,เสียใจทำไม,-,10,10,,,,
58,-,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,-,14,18,,,,
59,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,23,,,,
60,-,KIM KLOY THAIDOL MUSIC,ตะแล็ดแต๊ดแต๋,-,13,4,,,,
61,up,กระดังงา,สาวภูธร,77,2,3,,,,
62,-,Maleehuana,พร้าว,-,5,22,,,,
63,-,จอย ศิริลักษณ์ ผ่องโชค,คนในหางตา (อะคูสติค),-,7,16,,,,
64,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,93,2,56,,,,
65,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,48,2,71,,,,
66,-,Yinglee Srijumpol,รอสายคนโสด,-,5,21,,,,
67,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,45,,,,
68,-,วิเชียร & ซำเหมา,เต้ยโศก,-,68,1,,,,
69,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,49,,,,
70,-,Anne Murray,Always On My Mind,-,70,2,,,,
71,down,ซูซู,อ้อล้อ,70,9,8,,,,
72,-,เคียส,หยุดท้อ,-,4,83,,,,
73,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,54,2,69,,,,
74,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,91,,,,
75,-,Noo Miter R Siam,เข็ดรักจากเจ้าพระยา,-,5,3,,,,
76,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,89,,,,
77,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,31,,,,
78,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,41,3,47,,,,
79,-,Aof Dokfa R Siam,สถานะโสด,-,24,4,,,,
80,up,Pai Pongsathon,คนในความลับ,96,1,29,,,,
81,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,72,,,,
82,-,Olivia Newton-John,Please Mr Please,-,82,1,,,,
83,-,Tai Orathai,กินข้าวหรือยัง,-,4,13,,,,
84,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าของเบอร์ชอบเธอนะ,-,13,10,,,,
85,-,Chai Mueangsing,มาลัยลอยวน,-,85,1,,,,
86,-,Earn Surattikan,ระยะห่างของคนหมดใจ คือระยะทำใจของคนถูกทิ้ง,-,15,8,,,,
87,-,Monkan Kankoon,อ้ายมาส่งทาง,-,18,4,,,,
88,-,Nui Suweena R Siam,แค่เสียคนเลว,-,10,10,,,,
89,-,Takkatan Chonlada,ตอบข้อไหนก็ผิด,-,7,7,,,,
90,-,Ying Thitikarn Rsiam,ให้,-,26,19,,,,
91,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,79,,,,
92,-,จ๊อบ สบายฮาร์ท,เสแสร้ง,-,10,7,,,,
93,-,Got Jakraphan,ขอโทษที่คิดถึง,-,15,6,,,,
94,-,Takkatan Chonlada,เอารักให้เขา เอาเหงาให้ฉัน,-,23,12,,,,
95,-,Ying Thitikarn Rsiam,น้ำตานางเอก,-,26,10,,,,
96,-,ฟอร์ม ชลพิพรรธน์,นะหน้าทอง,-,96,1,,,,
97,-,เคียส,รัก คิดถึง และห่วงใย,-,2,45,,,,
98,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,10,,,,
99,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,80,,,,
100,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,104,,,,
