Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,124,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,56,,,,
4,up,Sean Paul,Temperature,4,1,124,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,124,,,,
6,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,4,12,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,39,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,124,,,,
9,up,Bednarek,Cisza,10,3,123,,,,
10,down,5'nizza,Солдат,8,7,122,,,,
11,up,Kamil Bednarek,Talizman (feat. Matheo),14,3,124,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,123,,,,
13,up,Shenseea,R U That (feat. 21 Savage),34,13,2,,,,
14,down,Mesajah,Kazdego Dnia,13,4,122,,,,
15,up,Bednarek,Dni Których Jeszcze Nie Znamy,46,8,121,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,27,8,49,,,,
17,up,Christopher Martin,Paper Loving,47,2,28,,,,
18,up,Bob Marley & The Wailers,Jamming,22,12,89,,,,
19,down,Kamil Bednarek,List,11,3,124,,,,
20,down,Dr. Alban,It's My Life,12,4,123,,,,
21,up,Kamil Bednarek,Chwile jak Te,31,12,109,,,,
22,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],40,5,122,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,8,111,,,,
24,up,Kamil Bednarek,Jak Długo Jeszcze,32,4,124,,,,
25,down,Shenseea,Deserve It,23,23,2,,,,
26,down,Kamil Bednarek,Euforia (feat. Staff),19,6,124,,,,
27,down,Shaggy,Boombastic,26,5,121,,,,
28,down,Kamil Bednarek,Wojownik Światła,20,1,75,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,124,,,,
30,down,UB40,Red Red Wine (Edit),18,5,123,,,,
31,down,Kevin Lyttle,Turn Me On,28,4,121,,,,
32,up,Inner Circle,Sweat (A La La La La Long),44,9,112,,,,
33,up,Bednarek,List,52,9,117,,,,
34,down,Johnny Nash,I Can See Clearly Now,17,15,71,,,,
35,down,Mavado,Neva Believe You,24,4,12,,,,
36,up,Miyagi,Trenchtown,50,11,117,,,,
37,up,Shenseea,Can't Anymore,77,37,2,,,,
38,-,Miyagi,Angel,-,8,1,,,,
39,up,Sister Nancy,Bam Bam,67,14,56,,,,
40,up,Daab,Ogrodu Serce,48,8,100,,,,
41,down,Miyagi,Angel,25,6,123,,,,
42,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,59,26,36,,,,
43,down,EastWest Rockers,Dotknąć Cię,29,9,119,,,,
44,down,Manudigital,Only Just Begun (feat. Joseph Cotton),43,17,18,,,,
45,down,Thombs,Yo Voy (Remix) [feat. B R O S S],37,23,5,,,,
46,down,5'nizza,Весна (Правильная версия),35,12,76,,,,
47,down,Bob Marley & The Wailers,Stir It Up,38,15,109,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,54,18,98,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,55,18,99,,,,
50,down,The Wailers,"Get Up, Stand Up",39,9,121,,,,
51,-,"Lee ""Scratch"" Perry & The Full Experience",At Midnite,-,51,1,,,,
52,-,"Lee ""Scratch"" Perry & The Full Experience",Can't See You,-,52,1,,,,
53,-,"Lee ""Scratch"" Perry & The Full Experience","Young, Gifted and Broke",-,53,1,,,,
54,-,"Lee ""Scratch"" Perry & The Full Experience","Nar Soh, So It Say",-,54,1,,,,
55,-,"Lee ""Scratch"" Perry & The Full Experience",Full Experience,-,55,1,,,,
56,-,Candy McKenzie,When the Big Day,-,56,1,,,,
57,-,Candy McKenzie,Tell Me a Lie,-,57,1,,,,
58,-,Candy McKenzie,Keep Him Strong,-,58,1,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,33,5,124,,,,
60,-,Candy McKenzie,Sky At Night,-,60,1,,,,
61,-,Candy McKenzie,Ice Cream,-,61,1,,,,
62,-,Candy McKenzie,Jah Knows,-,62,1,,,,
63,-,Candy McKenzie,Walking In the Sun,-,63,1,,,,
64,-,Candy McKenzie,Breakfast In Bed,-,64,1,,,,
65,-,Candy McKenzie,Someone to Love Me,-,65,1,,,,
66,down,Mesajah,Lepsza Połowa,65,20,80,,,,
67,-,Candy McKenzie,Disco Fits,-,67,1,,,,
68,up,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,90,38,4,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper,70,28,19,,,,
70,down,Miyagi,Jamm (feat. TumaniYO),30,6,123,,,,
71,-,Tommy Lee Sparta,Duppyman,-,71,1,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,120,,,,
73,-,Tommy Lee Sparta,Talk a Di Town (feat. Stylo G),-,73,1,,,,
74,-,Tommy Lee Sparta,Don’t Worry,-,74,1,,,,
75,-,Tommy Lee Sparta,Top Shotta II,-,75,1,,,,
76,down,Shaggy,It Wasnt Me,58,12,32,,,,
77,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,36,13,113,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),62,10,68,,,,
79,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,19,71,,,,
80,-,Tommy Lee Sparta,Trending (feat. Skillibeng),-,80,1,,,,
81,up,5'nizza,Стрела,84,22,46,,,,
82,-,Tommy Lee Sparta,Tek Weh Dem Strap,-,82,1,,,,
83,up,Vavamuffin,Bless,91,27,43,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,18,22,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,69,24,99,,,,
86,up,Wayne Wonder,No Letting Go,96,50,25,,,,
87,-,Tommy Lee Sparta,Karma,-,87,1,,,,
88,-,Tommy Lee Sparta,Nfl (feat. Honey Milan),-,88,1,,,,
89,-,Kamil Bednarek,Zabieram Cię na Trip,-,25,39,,,,
90,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),45,11,113,,,,
91,-,Tommy Lee Sparta,Spinnaz,-,91,1,,,,
92,-,Tommy Lee Sparta,Bad Deeds,-,92,1,,,,
93,-,Tommy Lee Sparta,Short List,-,93,1,,,,
94,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,5,6,,,,
95,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,95,1,,,,
96,down,Mesajah,Szukając Szczęścia,66,24,70,,,,
97,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,50,,,,
98,-,Tommy Lee Sparta,Judgement Day (feat. Chronic Law),-,98,1,,,,
99,-,Tommy Lee Sparta,Dior Kicks (feat. Skirdle Sparta),-,99,1,,,,
100,down,Bednarek,Chodź Ucieknijmy…,99,20,114,,,,
