Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,42,,,,
2,up,Sean Paul,Temperature,2,1,42,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,3,2,29,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,42,,,,
5,up,Kamil Bednarek,Jak Długo Jeszcze,16,4,42,,,,
6,up,Kamil Bednarek,Talizman (feat. Matheo),9,3,42,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,1,42,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,42,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,42,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,42,,,,
11,down,Dr. Alban,It's My Life,10,4,41,,,,
12,up,Kamil Bednarek,Euforia (feat. Staff),14,6,42,,,,
13,up,Kevin Lyttle,Turn Me On,23,4,41,,,,
14,down,Jawsh 685,Laxed (Siren Beat),13,5,13,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,42,,,,
16,up,Bednarek,Dni Których Jeszcze Nie Znamy,53,8,42,,,,
17,down,Mesajah,Kazdego Dnia,12,4,40,,,,
18,-,Protoje,Who Knows (feat. Chronixx),-,1,7,,,,
19,down,Kamil Bednarek,List,5,3,42,,,,
20,up,Bob Marley & The Wailers,Redemption Song,33,7,41,,,,
21,up,UB40,Red Red Wine (Edit),25,5,41,,,,
22,down,J Boog,Let's Do It Again,20,1,29,,,,
23,down,The Wailers,"Get Up, Stand Up",21,9,42,,,,
24,up,Conkarah,Banana (feat. Shaggy),41,5,15,,,,
25,up,Bednarek,Cisza,35,3,41,,,,
26,up,Miyagi,Angel,26,6,41,,,,
27,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],28,5,42,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),55,4,21,,,,
29,up,Bob Marley & The Wailers,Stir It Up,58,15,38,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],51,8,35,,,,
31,up,Bob Marley & The Wailers,Exodus,34,5,38,,,,
32,up,Bednarek,List,37,9,40,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,43,18,38,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,9,19,,,,
35,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,7,3,,,,
36,up,Kamil Bednarek,Chwile jak Te,44,12,34,,,,
37,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,95,13,39,,,,
38,up,South Blunt System,Ogień Się Pali,65,20,10,,,,
39,up,Miyagi,Sunshine,84,26,26,,,,
40,up,Shaggy,Boombastic,52,5,40,,,,
41,down,Bob Marley & The Wailers,Jamming,40,12,30,,,,
42,down,Tabu,Jak Dobrze Cię Widzieć,32,31,23,,,,
43,-,Miyagi,Trenchtown,-,11,38,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),89,34,25,,,,
45,down,Райда,GUAPA (feat. Скриптонит),36,25,2,,,,
46,down,Koffee,Toast,22,13,39,,,,
47,-,Koffee,W (feat. Gunna),-,2,37,,,,
48,-,Salaam Remi,Roll the Dice (feat. Gallant),-,48,1,,,,
49,-,Diana King,Shy Guy,-,24,30,,,,
50,up,Mesajah,Lepsza Połowa,72,20,24,,,,
51,up,Bednarek,Chodź Ucieknijmy…,57,20,39,,,,
52,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),93,17,40,,,,
53,up,J Boog,Let's Do It Again,56,9,10,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,7,41,,,,
55,down,5'nizza,Солдат,27,7,41,,,,
56,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),87,11,37,,,,
57,-,Vavamuffin,Bless,-,27,9,,,,
58,-,UB40,(I Can't Help) Falling in Love With You,-,18,23,,,,
59,down,Daab,Ogrodu Serce,38,8,34,,,,
60,-,Johnny Nash,I Can See Clearly Now,-,15,2,,,,
61,down,Mesajah,Ladna I Cfana,47,22,15,,,,
62,-,Inner Circle,Bad Boys (Theme from COPS),-,10,23,,,,
63,down,Miyagi,Jamm (feat. TumaniYO),39,6,42,,,,
64,-,Koffee,Pressure,-,35,2,,,,
65,up,The Wailers,I Shot the Sheriff,98,8,36,,,,
66,-,Afrikan Dub,Rastafar I Chant (feat. Children of Jacob),-,66,1,,,,
67,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,35,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper,99,18,2,,,,
69,-,Mesajah,Szukając Szczęścia,-,24,18,,,,
70,down,Kamil Bednarek,Cisza (Live),48,15,35,,,,
71,-,Kamil Bednarek,List (Live),-,12,19,,,,
72,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],31,16,40,,,,
73,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,7,18,,,,
74,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,7,,,,
75,-,Vavamuffin,Smoking,-,59,2,,,,
76,up,Inner Circle,Sweat (A La La La La Long),92,9,37,,,,
77,-,Kamil Bednarek,Poczuj Luz,-,35,14,,,,
78,-,Tabu,Tyle mam [feat. Grizzle] [2016 Remastered],-,42,5,,,,
79,down,EastWest Rockers,Dotknąć Cię,15,9,42,,,,
80,-,Bob Marley & The Wailers,Easy Skanking,-,32,25,,,,
81,-,Kamil Bednarek,Łap To (feat. Staff) [Live],-,33,7,,,,
82,down,Koffee,Lockdown,29,16,5,,,,
83,up,KONIEC ŚWIATA,Oranżada,88,23,30,,,,
84,-,Sister Nancy,Bam Bam,-,14,19,,,,
85,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,15,,,,
86,down,Kamil Bednarek,Dokąd Zmierza Ten Świat (Live),76,32,9,,,,
87,-,Chika Toro & Popek,Polombia,-,13,26,,,,
88,-,Mesajah,W Sieci,-,42,1,,,,
89,-,Kamil Bednarek,Fly Away (Live),-,58,13,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry",-,35,13,,,,
91,-,Junior Stress,Jego Ego,-,91,1,,,,
92,-,Alpha Blondy,Seba Allah Y'e,-,40,1,,,,
93,down,Kamil Bednarek,Spragniony...,18,11,41,,,,
94,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,94,1,,,,
95,-,Sevana,Mango,-,95,1,,,,
96,down,Kamil Bednarek,Sgm United (Live),50,16,28,,,,
97,down,5'nizza,Весна (Правильная версия),96,12,28,,,,
98,-,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],-,21,23,,,,
99,-,Junior Stress,Znam Ten Stan,-,66,3,,,,
100,-,Mesajah,Tak Musi Byc,-,52,2,,,,
