Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,131,,,,
4,up,Sean Paul,Temperature,4,1,131,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,63,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,131,,,,
7,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,4,19,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,46,,,,
9,up,Kamil Bednarek,Wojownik Światła,29,1,82,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,2,131,,,,
11,up,Kamil Bednarek,Euforia (feat. Staff),17,6,131,,,,
12,down,Kamil Bednarek,Talizman (feat. Matheo),10,3,131,,,,
13,up,Kamil Bednarek,Jak Długo Jeszcze,19,4,131,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),16,10,75,,,,
15,down,Kamil Bednarek,List,11,3,131,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,130,,,,
17,down,Bednarek,Cisza,9,3,130,,,,
18,-,Ini Kamoze,Here Comes the Hotstepper,-,18,23,,,,
19,up,Sister Nancy,Bam Bam,31,14,63,,,,
20,up,Bob Marley & The Wailers,Stir It Up,41,15,115,,,,
21,down,Shaggy,Boombastic,14,5,128,,,,
22,up,Kevin Lyttle,Turn Me On,37,4,128,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,13,8,56,,,,
24,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,32,13,120,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,7,125,,,,
26,down,Mesajah,Kazdego Dnia,12,4,129,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,47,18,104,,,,
28,down,Inner Circle,Sweat (A La La La La Long),27,9,119,,,,
29,down,Bednarek,Dni Których Jeszcze Nie Znamy,18,8,128,,,,
30,down,UB40,Red Red Wine (Edit),21,5,130,,,,
31,up,Miyagi,Jamm (feat. TumaniYO),43,6,130,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,59,24,105,,,,
33,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,112,,,,
34,-,Tabu,Jak Dobrze Cię Widzieć,-,31,71,,,,
35,-,Vavamuffin,Bless,-,27,47,,,,
36,-,Tabu,Tysiące Mil,-,36,1,,,,
37,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],25,5,128,,,,
38,up,Mavado,Neva Believe You,64,4,19,,,,
39,up,Diana King,Shy Guy,98,24,82,,,,
40,-,Alpha Blondy,Seba Allah Y'e,-,40,4,,,,
41,up,Israel Vibration,Far Beyond,100,41,2,,,,
42,up,Jah Shaka & Mad Professor,New Decade Dub,75,42,2,,,,
43,up,Jah Shaka & Mad Professor,Chanting Down the Wicked,78,43,2,,,,
44,-,Maxi Priest,Close to You,-,26,28,,,,
45,up,Zion I Kings,Colonization Dub (feat. Marcus Gad),61,45,2,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,23,5,131,,,,
47,up,Vavamuffin,Jah jest Prezydentem,53,23,61,,,,
48,-,Gregory Isaacs,Forgive Her,-,48,1,,,,
49,-,Israel Vibration,Reggae On the River (Live),-,49,1,,,,
50,-,Israel Vibration,There Is No End (Live),-,50,1,,,,
51,-,Ijahman Levi,In Memory of Bob Marle (Instrumental),-,51,2,,,,
52,-,Israel Vibration,My Master's Will,-,52,2,,,,
53,-,Professor,Madness (Live),-,53,2,,,,
54,-,Barrington Levy,Give You Everything,-,54,2,,,,
55,down,Joey Quinones,For You,52,52,3,,,,
56,up,Prince Douglas,Tribesman Dub,87,56,3,,,,
57,up,Prince Douglas,Let Me Love You Dub,90,57,2,,,,
58,up,Jah Shaka & Mad Professor,Morphing Dub,83,58,3,,,,
59,up,Bednarek,Chodź Ucieknijmy…,79,20,121,,,,
60,up,Prince Douglas,Hard Times Dub,91,60,2,,,,
61,up,Yaadcore,Say That You Love Me,96,61,2,,,,
62,up,The Upsetters,Blackboard Jungle Dub (Ver.2),86,62,2,,,,
63,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,26,26,42,,,,
64,down,Miyagi,Trenchtown,28,11,124,,,,
65,down,Miyagi,Angel,44,8,8,,,,
66,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),38,11,120,,,,
67,-,Bob Marley & The Wailers,Trench Town Rock,-,33,12,,,,
68,down,Daab,Ogrodu Serce,42,8,107,,,,
69,down,The Wailers,"Get Up, Stand Up",24,9,128,,,,
70,-,Alpha Blondy,I Wish You Were Here,-,59,3,,,,
71,down,Bednarek,List,62,9,124,,,,
72,up,"Yaadcore, Pressure Busspipe & I Wayne",Ready Now (Remix),95,72,2,,,,
73,down,Bob Marley & The Wailers,Exodus,35,5,122,,,,
74,down,The Wailers,I Shot the Sheriff,63,8,117,,,,
75,up,UB40,Kingston Town,97,9,78,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,36,50,,,,
77,down,Mesajah,Szukając Szczęścia,66,24,76,,,,
78,down,5'nizza,Солдат,22,7,129,,,,
79,-,KONIEC ŚWIATA,Serce W Paryżu,-,49,25,,,,
80,-,Bob Marley & The Wailers,Crazy Baldhead,-,57,19,,,,
81,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,23,,,,
82,up,Sean Paul,We Be Burnin,82,53,6,,,,
83,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,5,13,,,,
84,-,Chronixx,Skankin' Sweet,-,36,8,,,,
85,down,Thombs,Yo Voy (Remix) [feat. B R O S S],72,23,9,,,,
86,-,Vavamuffin,Sekta,-,48,11,,,,
87,-,Chrispe,Życie Daje Szansę,-,87,1,,,,
88,-,Vavamuffin,VaVaTo,-,67,3,,,,
89,down,Johnny Nash,I Can See Clearly Now,40,15,78,,,,
90,-,Paris Boy,Problemas,-,30,16,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,38,31,,,,
92,-,Bob Marley & The Wailers,Ambush In the Night,-,43,16,,,,
93,-,Bob Marley & The Wailers,Slave Driver,-,49,20,,,,
94,-,10Tik,Roll Deep,-,94,1,,,,
95,down,5'nizza,Стрела,88,22,49,,,,
96,-,KONIEC ŚWIATA,Granat W Plecaku,-,73,3,,,,
97,-,Masicka,Vanish (feat. Dexta Daps),-,97,1,,,,
