Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,2,9,,,,
3,up,Sean Paul,Temperature,3,1,22,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,22,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,22,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,22,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,22,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,22,,,,
9,up,Kamil Bednarek,Talizman (feat. Matheo),12,3,22,,,,
10,up,Enur,Calabria 2007 (feat. Natasja),23,10,20,,,,
11,down,UB40,Red Red Wine (Edit),9,5,21,,,,
12,down,Mesajah,Kazdego Dnia,10,4,21,,,,
13,down,Kamil Bednarek,Jak Długo Jeszcze,11,4,22,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,22,,,,
15,up,Dr. Alban,It's My Life,21,4,21,,,,
16,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],14,5,22,,,,
17,down,The Wailers,"Get Up, Stand Up",15,9,22,,,,
18,up,Kamil Bednarek,Euforia (feat. Staff),31,6,22,,,,
19,up,Kamil Bednarek,List,20,3,22,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,7,22,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,8,20,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,17,22,,,,
23,up,Kamil Bednarek,Spragniony...,43,11,21,,,,
24,up,Bob Marley & The Wailers,Stir It Up,27,15,19,,,,
25,up,Bednarek,Cisza,33,3,22,,,,
26,up,Bednarek,List,39,9,21,,,,
27,up,5'nizza,Солдат,30,7,21,,,,
28,up,Shaggy,Boombastic,68,5,20,,,,
29,down,Miyagi,Jamm (feat. TumaniYO),28,6,22,,,,
30,up,Miyagi,Trenchtown,38,11,21,,,,
31,up,Miyagi,Angel,34,6,22,,,,
32,down,Sean Paul & Major Lazer,Tip Pon It,17,16,21,,,,
33,up,Mesajah,Szukając Szczęścia,64,24,10,,,,
34,up,Koffee,Toast,42,13,22,,,,
35,down,Koffee,W (feat. Gunna),29,2,19,,,,
36,-,Vybz Kartel,Tony Montanna,-,36,1,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,35,18,21,,,,
38,up,Bednarek,Chodź Ucieknijmy…,50,20,20,,,,
39,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],66,16,21,,,,
40,down,Bednarek,Dni Których Jeszcze Nie Znamy,24,8,22,,,,
41,down,Bob Marley & The Wailers,Exodus,37,5,21,,,,
42,up,Inner Circle,Sweat (A La La La La Long),45,9,21,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,21,,,,
44,up,EastWest Rockers,Dotknąć Cię,49,9,22,,,,
45,up,Shenseea & Tyga,Blessed,47,14,21,,,,
46,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),36,11,19,,,,
47,down,Chika Toro & Popek,Polombia,25,13,11,,,,
48,down,The Wailers,I Shot the Sheriff,26,8,19,,,,
49,up,Bob Marley & The Wailers,Easy Skanking,52,32,15,,,,
50,down,Kevin Lyttle,Turn Me On,22,4,22,,,,
51,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,69,26,5,,,,
52,-,Kamil Bednarek,Nie Obiecuję,-,16,11,,,,
53,-,Mesajah,Lepsza Połowa,-,20,13,,,,
54,up,Sister Nancy,Bam Bam,88,14,8,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,32,24,19,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,10,,,,
57,-,Sean Paul,Give It Up to Me (Radio Version),-,4,8,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),98,10,9,,,,
59,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,79,22,16,,,,
60,up,Daab,Ogrodu Serce,65,8,18,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,4,22,,,,
62,-,Vavamuffin,Bless,-,27,6,,,,
63,up,Kamil Bednarek,Cisza (Live),95,15,18,,,,
64,-,Kamil Bednarek,Outro,-,64,1,,,,
65,-,Kamil Bednarek,Jak Długo Jeszcze (Live),-,37,11,,,,
66,-,The Wailers,Burnin' and Lootin',-,51,5,,,,
67,up,KONIEC ŚWIATA,Oranżada,75,23,14,,,,
68,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],94,68,3,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,29,15,,,,
70,-,Kamil Bednarek,Sgm United (Live),-,16,15,,,,
71,-,Bob Marley & The Wailers,One Drop,-,63,3,,,,
72,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,27,6,,,,
73,-,Dr. Alban,One Love,-,58,1,,,,
74,down,5'nizza,Весна (Правильная версия),44,12,13,,,,
75,-,Chronixx,Dela Move,-,68,1,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,36,13,,,,
77,-,Koffee,Rapture,-,47,11,,,,
78,-,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],-,21,12,,,,
79,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),87,34,9,,,,
80,-,Tabu,Tyle mam [feat. Grizzle] [2016 Remastered],-,42,3,,,,
81,-,Bob Marley & The Wailers,Crazy Baldhead,-,57,5,,,,
82,-,Mesajah,Ladna I Cfana,-,22,6,,,,
83,-,‎HoodCelebrityy,Run Di Road,-,83,1,,,,
84,-,Kamil Bednarek,Jamaican Trip (Live),-,28,12,,,,
85,down,Diana King,Shy Guy,58,24,16,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,4,,,,
87,-,Cała Góra Barwinków,24 Godziny,-,85,1,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,7,,,,
89,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,34,16,,,,
90,-,Chronixx,Black Is Beautiful,-,90,1,,,,
91,-,Kamil Bednarek,Poczuj Luz,-,35,7,,,,
92,-,Donchez Dacres,Wiggle Wine (Remix),-,92,1,,,,
93,-,Bas Tajpan,Trzy Życzenia 2017,-,35,3,,,,
94,-,5'nizza,Ты кидал,-,46,4,,,,
95,-,Eddy Grant,Gimme Hope Jo'Anna,-,53,3,,,,
96,-,Kamil Bednarek,Oaza Spokoju (feat. Kuba Badach) [Live],-,42,7,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,46,5,,,,
98,down,J Boog,Let's Do It Again,63,1,9,,,,
99,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,83,1,,,,
100,-,Bob Marley & The Wailers,Slave Driver,-,49,4,,,,
