Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,TRACK 7,14,1,2,54,2020-09-13,54,2020-09-13
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,45,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),90,3,2,,,,
4,up,Sean Paul,Temperature,5,1,45,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,45,,,,
6,up,Kamil Bednarek,Jak Długo Jeszcze,6,4,45,,,,
7,down,Sean Paul & Tove Lo,Calling On Me,4,2,32,,,,
8,down,Kamil Bednarek,Talizman (feat. Matheo),7,3,45,,,,
9,down,Protoje,Who Knows (feat. Chronixx),1,1,10,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,45,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,2,45,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,45,,,,
13,up,J Boog,Let's Do It Again,13,1,32,,,,
14,down,Mesajah,Kazdego Dnia,10,4,43,,,,
15,up,Kamil Bednarek,List,16,3,45,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,45,,,,
17,up,Kamil Bednarek,Euforia (feat. Staff),19,6,45,,,,
18,up,Conkarah,Banana (feat. Shaggy),31,5,18,,,,
19,down,Dr. Alban,It's My Life,15,4,44,,,,
20,up,Kevin Lyttle,Turn Me On,26,4,44,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,44,,,,
22,up,Bob Marley & The Wailers,Stir It Up,48,15,41,,,,
23,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],33,5,45,,,,
24,down,UB40,Red Red Wine (Edit),21,5,44,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,45,,,,
26,down,Bednarek,Cisza,24,3,44,,,,
27,up,Miyagi,Angel,50,6,44,,,,
28,down,Jawsh 685,Laxed (Siren Beat),22,5,16,,,,
29,down,Bob Marley & The Wailers,Redemption Song,23,7,44,,,,
30,up,Koffee,Toast,38,13,42,,,,
31,up,EastWest Rockers,Dotknąć Cię,46,9,45,,,,
32,down,Bednarek,List,20,9,43,,,,
33,down,Miyagi,Jamm (feat. TumaniYO),25,6,45,,,,
34,-,Kamil Bednarek,Sgm United (Live),-,16,30,,,,
35,up,Kamil Bednarek,Up & Here (feat. Resoteric),100,27,17,,,,
36,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],56,16,43,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,43,18,25,,,,
38,down,5'nizza,Солдат,27,7,44,,,,
39,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),92,11,40,,,,
40,down,Sean Paul,Give It Up to Me (Radio Version),39,4,23,,,,
41,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,29,,,,
42,down,The Wailers,"Get Up, Stand Up",34,9,45,,,,
43,down,Bednarek,Dni Których Jeszcze Nie Znamy,18,8,45,,,,
44,down,Kamil Bednarek,Spragniony...,30,11,44,,,,
45,up,Tabu,Jak Dobrze Cię Widzieć,53,31,26,,,,
46,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,8,,,,
47,up,Shaggy,Boombastic,47,5,43,,,,
48,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,8,38,,,,
49,up,Kamil Bednarek,Jamaican Trip (Live),87,28,24,,,,
50,up,Protoje,Switch It Up (feat. Koffee),71,50,3,,,,
51,up,Koffee,Lockdown,95,16,8,,,,
52,up,Kamil Bednarek,Cisza (Live),70,15,37,,,,
53,-,Kamil Bednarek,Zabieram Cię na Trip,-,25,19,,,,
54,-,Kamil Bednarek,Poczuj Luz,-,35,15,,,,
55,-,Kamil Bednarek,Nie Obiecuję,-,16,24,,,,
56,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,42,13,42,,,,
57,up,Tabu,Nie Chcę Umierać,79,33,5,,,,
58,up,Райда,GUAPA (feat. Скриптонит),58,25,5,,,,
59,-,Vavamuffin,Smoking,-,59,3,,,,
60,down,Johnny Nash,I Can See Clearly Now,59,15,5,,,,
61,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,7,6,,,,
62,down,Bob Marley & The Wailers,Exodus,51,5,41,,,,
63,up,Tabu,Kasia,72,43,4,,,,
64,up,Kamil Bednarek,List (Live),98,12,21,,,,
65,down,Koffee,W (feat. Gunna),36,2,39,,,,
66,down,Inner Circle,Sweat (A La La La La Long),55,9,40,,,,
67,down,Kamil Bednarek,Chwile jak Te,37,12,37,,,,
68,down,5'nizza,Весна (Правильная версия),62,12,31,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,35,18,41,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,81,24,38,,,,
71,-,Kamil Bednarek,Muzyka (feat. Matheo),-,64,10,,,,
72,-,Kamil Bednarek,Łap To (feat. Staff),-,50,11,,,,
73,-,Kamil Bednarek,AutoWarGrafia (feat. Donatan & Staff),-,33,8,,,,
74,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,26,,,,
75,down,Bob Marley & The Wailers,Jamming,54,12,32,,,,
76,-,Wayne Wonder,No Letting Go,-,50,12,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,9,21,,,,
78,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,40,1,,,,
79,up,Popcaan,ALL I NEED (feat. Drake),85,41,3,,,,
80,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,17,43,,,,
81,down,Bednarek,Chodź Ucieknijmy…,29,20,42,,,,
82,-,Kamil Bednarek,Swiatło,-,52,5,,,,
83,-,Miyagi,Sunshine,-,26,27,,,,
84,-,Natasja,Calabria 2008,-,71,1,,,,
85,up,Kamil Bednarek,Sailing,86,42,10,,,,
86,-,Chronixx,Dela Move,-,68,5,,,,
87,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,66,22,27,,,,
88,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,18,8,,,,
89,-,Stand High Patrol,Jay's Life,-,75,2,,,,
90,down,5'nizza,Стрела,49,22,10,,,,
91,-,Kamil Bednarek,Podróż (feat. KaCeZet),-,36,10,,,,
92,-,Winky D,Extraterrestrial,-,60,1,,,,
93,down,Kamil Bednarek,Chwile Jak Te (feat. Staff),63,9,20,,,,
94,-,Kamil Bednarek,Outro,-,64,5,,,,
95,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,24,2,,,,
96,down,Kamil Bednarek,Pamiętaj (Live),83,37,19,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,6,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,64,16,39,,,,
99,-,Tabu,Tyle Mam (Live),-,42,8,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper,91,18,4,,,,
