Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Protoje,Who Knows (feat. Chronixx),2,1,9,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,44,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,44,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,3,2,31,,,,
5,down,Sean Paul,Temperature,4,1,44,,,,
6,up,Kamil Bednarek,Jak Długo Jeszcze,11,4,44,,,,
7,down,Kamil Bednarek,Talizman (feat. Matheo),6,3,44,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,2,44,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,44,,,,
10,up,Mesajah,Kazdego Dnia,14,4,42,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,1,44,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,44,,,,
13,down,J Boog,Let's Do It Again,9,1,31,,,,
14,-,6ix9ine,TRACK 7,-,1,1,54,2020-09-13,54,2020-09-13
15,down,Dr. Alban,It's My Life,8,4,43,,,,
16,down,Kamil Bednarek,List,12,3,44,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,44,,,,
18,up,Bednarek,Dni Których Jeszcze Nie Znamy,32,8,44,,,,
19,down,Kamil Bednarek,Euforia (feat. Staff),17,6,44,,,,
20,up,Bednarek,List,26,9,42,,,,
21,down,UB40,Red Red Wine (Edit),18,5,43,,,,
22,up,Jawsh 685,Laxed (Siren Beat),24,5,15,,,,
23,down,Bob Marley & The Wailers,Redemption Song,19,7,43,,,,
24,up,Bednarek,Cisza,67,3,43,,,,
25,up,Miyagi,Jamm (feat. TumaniYO),37,6,44,,,,
26,down,Kevin Lyttle,Turn Me On,15,4,43,,,,
27,up,5'nizza,Солдат,27,7,43,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,43,,,,
29,up,Bednarek,Chodź Ucieknijmy…,44,20,41,,,,
30,up,Kamil Bednarek,Spragniony...,74,11,43,,,,
31,up,Conkarah,Banana (feat. Shaggy),31,5,17,,,,
32,-,Chika Toro & Popek,Polombia,-,13,27,,,,
33,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],23,5,44,,,,
34,up,The Wailers,"Get Up, Stand Up",35,9,44,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,29,18,40,,,,
36,-,Koffee,W (feat. Gunna),-,2,38,,,,
37,down,Kamil Bednarek,Chwile jak Te,28,12,36,,,,
38,up,Koffee,Toast,77,13,41,,,,
39,-,Sean Paul,Give It Up to Me (Radio Version),-,4,22,,,,
40,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),100,7,5,,,,
41,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,8,37,,,,
42,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,63,13,41,,,,
43,-,UB40,(I Can't Help) Falling in Love With You,-,18,24,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,20,,,,
45,up,South Blunt System,Ogień Się Pali,87,20,12,,,,
46,down,EastWest Rockers,Dotknąć Cię,41,9,44,,,,
47,down,Shaggy,Boombastic,45,5,42,,,,
48,down,Bob Marley & The Wailers,Stir It Up,20,15,40,,,,
49,-,5'nizza,Стрела,-,22,9,,,,
50,down,Miyagi,Angel,30,6,43,,,,
51,down,Bob Marley & The Wailers,Exodus,34,5,40,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,17,42,,,,
53,down,Tabu,Jak Dobrze Cię Widzieć,39,31,25,,,,
54,-,Bob Marley & The Wailers,Jamming,-,12,31,,,,
55,up,Inner Circle,Sweat (A La La La La Long),60,9,39,,,,
56,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],69,16,42,,,,
57,down,Miyagi,Trenchtown,56,11,40,,,,
58,down,Райда,GUAPA (feat. Скриптонит),25,25,4,,,,
59,up,Johnny Nash,I Can See Clearly Now,85,15,4,,,,
60,-,Bob Marley & The Wailers,Sun Is Shining,-,8,11,,,,
61,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,26,,,,
62,up,5'nizza,Весна (Правильная версия),86,12,30,,,,
63,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,9,19,,,,
64,-,Sean Paul & Major Lazer,Tip Pon It,-,16,38,,,,
65,-,Star Guard Muffin,Dancehall Queen,-,39,5,,,,
66,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,26,,,,
67,-,Max Romeo,Chase the Devil,-,59,2,,,,
68,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,50,1,,,,
69,-,Jamaican Reggae Cuts,Wicked Game,-,27,1,,,,
70,-,Kamil Bednarek,Cisza (Live),-,15,36,,,,
71,down,Protoje,Switch It Up (feat. Koffee),55,50,2,,,,
72,-,Tabu,Kasia,-,43,3,,,,
73,-,Daab,Ogrodu Serce,-,8,35,,,,
74,-,Maleo Reggae Rockers,Alibi,-,47,9,,,,
75,-,Kamil Bednarek,Good Soul (feat. Alborosie),-,64,3,,,,
76,up,The Wailers,I Shot the Sheriff,95,8,38,,,,
77,down,Popcaan,GOODAZ GAL,38,38,2,,,,
78,-,Shaggy,In the Summertime (feat. Rayvon),-,50,4,,,,
79,-,Tabu,Nie Chcę Umierać,-,33,4,,,,
80,down,Mesajah,Lepsza Połowa,46,20,26,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,33,24,37,,,,
82,-,Bob Marley & The Wailers,Easy Skanking,-,32,26,,,,
83,-,Kamil Bednarek,Pamiętaj (Live),-,37,18,,,,
84,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,26,15,,,,
85,-,Popcaan,ALL I NEED (feat. Drake),-,41,2,,,,
86,-,Kamil Bednarek,Sailing,-,42,9,,,,
87,down,Kamil Bednarek,Jamaican Trip (Live),68,28,23,,,,
88,up,Vavamuffin,Jah jest Prezydentem,91,23,14,,,,
89,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,19,,,,
90,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,1,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,18,3,,,,
92,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),94,11,39,,,,
93,down,Protoje,Like Royalty (feat. Popcaan),50,50,2,,,,
94,-,Mc Fame,Начало Пылать (Пиано),-,94,1,,,,
95,down,Koffee,Lockdown,70,16,7,,,,
96,down,Protoje,A Vibe (feat. Wiz Khalifa),53,53,2,,,,
97,-,Diana King,Shy Guy,-,24,31,,,,
98,-,Kamil Bednarek,List (Live),-,12,20,,,,
99,-,Kamil Bednarek & Raging Fyah,Get Up (Remix),-,33,8,,,,
100,down,Kamil Bednarek,Up & Here (feat. Resoteric),58,27,16,,,,
