Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,18,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,18,,,,
3,down,Sean Paul & Tove Lo,Calling On Me,2,2,5,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,18,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,18,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,18,,,,
7,up,Kamil Bednarek,Jak Długo Jeszcze,9,4,18,,,,
8,up,Kamil Bednarek,Talizman (feat. Matheo),12,3,18,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,18,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,1,18,,,,
11,up,UB40,Red Red Wine (Edit),25,5,17,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,18,,,,
13,down,Koffee,W (feat. Gunna),5,2,15,,,,
14,up,Miyagi,Jamm (feat. TumaniYO),22,6,18,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,7,18,,,,
16,down,Kamil Bednarek,Euforia (feat. Staff),15,6,18,,,,
17,up,Chika Toro & Popek,Polombia,17,13,7,,,,
18,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],16,5,18,,,,
19,up,Dr. Alban,It's My Life,29,4,17,,,,
20,up,The Wailers,"Get Up, Stand Up",20,9,18,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,7,17,,,,
22,down,Mesajah,Kazdego Dnia,13,4,17,,,,
23,down,Kamil Bednarek,List,14,3,18,,,,
24,down,Kevin Lyttle,Turn Me On,19,4,18,,,,
25,up,Miyagi,Trenchtown,42,11,17,,,,
26,down,Bednarek,Dni Których Jeszcze Nie Znamy,23,8,18,,,,
27,up,Bednarek,Cisza,53,3,18,,,,
28,up,Sean Paul & Major Lazer,Tip Pon It,40,16,17,,,,
29,up,Kamil Bednarek,Spragniony...,34,11,17,,,,
30,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],47,16,17,,,,
31,down,Miyagi,Angel,27,6,18,,,,
32,up,Bob Marley & The Wailers,Exodus,44,5,17,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,8,16,,,,
34,up,Enur,Calabria 2007 (feat. Natasja),35,10,16,,,,
35,down,Koffee,Toast,24,13,18,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,15,15,,,,
37,down,Bednarek,List,28,9,17,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,17,18,,,,
39,down,EastWest Rockers,Dotknąć Cię,32,9,18,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,51,18,17,,,,
41,down,5'nizza,Солдат,21,7,17,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,41,24,15,,,,
43,up,Shenseea & Tyga,Blessed,58,14,17,,,,
44,up,5'nizza,Весна (Правильная версия),62,12,9,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,4,18,,,,
46,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),48,11,15,,,,
47,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),76,34,6,,,,
48,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,33,13,17,,,,
49,down,Inner Circle,Sweat (A La La La La Long),38,9,17,,,,
50,up,The Wailers,I Shot the Sheriff,86,8,15,,,,
51,-,Kamil Bednarek,Jak Długo Jeszcze (Live),-,37,10,,,,
52,-,Kamil Bednarek,Cisza (Live),-,15,15,,,,
53,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],56,3,8,,,,
54,down,Shaggy,Boombastic,39,5,16,,,,
55,-,Don&RL9,Nie Poddawaj Się (feat. Mesajah),-,16,3,,,,
56,down,Ras Luta,Stop,43,43,2,,,,
57,down,Ras Luta,Szarzy ludzie,46,46,2,,,,
58,up,Kamil Bednarek,Chwile jak Te,60,12,13,,,,
59,-,"Damian ""Jr. Gong"" Marley",Move!,-,59,1,,,,
60,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,28,1,,,,
61,-,Junior Stress,"Nie Po To, by Łapać Słońce",-,61,2,,,,
62,-,Bob Marley & The Wailers,Easy Skanking,-,32,11,,,,
63,-,Natiruts,"Sorri, Sou Rei",-,63,1,,,,
64,down,Bednarek,Chodź Ucieknijmy…,30,20,17,,,,
65,down,Ras Luta,Masz w sobie siłę (feat. Junior Stress),52,52,2,,,,
66,-,SOJA,I Don't Wanna Wait,-,66,1,,,,
67,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,8,,,,
68,-,SOJA,You and Me (feat. Chris Boomer),-,68,1,,,,
69,-,SOJA,Losing My Mind,-,69,1,,,,
70,-,The Upsetters,Blackboard Jungle Dub (Ver.1),-,70,1,,,,
71,-,Bob Marley & The Wailers,Jamming,-,12,10,,,,
72,-,SOJA,Rest of My Life (Bonus Track),-,72,1,,,,
73,-,SOJA,Here I Am (feat. Rebelution),-,73,1,,,,
74,-,Star Guard Muffin & Kamil Bednarek,Rootsman Soul,-,74,1,,,,
75,up,5'nizza,Ты кидал,89,46,3,,,,
76,down,Ras Luta,Jak na początku,67,67,2,,,,
77,down,Daab,Ogrodu Serce,50,8,14,,,,
78,down,Ras Luta,Lepsze dni,63,63,3,,,,
79,up,Wayne Wonder,No Letting Go,88,50,8,,,,
80,-,Bob Marley & The Wailers,Crazy Baldhead,-,57,4,,,,
81,-,Kamil Bednarek,I (Live),-,31,8,,,,
82,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,91,22,13,,,,
83,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,9,,,,
84,up,Natural Dread Killaz,Nie!legalna,95,34,3,,,,
85,down,KONIEC ŚWIATA,Oranżada,69,23,11,,,,
86,-,Chronixx,Skankin' Sweet,-,36,1,,,,
87,down,Ras Luta,Rozdarty,71,71,2,,,,
88,up,Sean Paul,Give It Up to Me (Radio Version),96,4,6,,,,
89,-,Kamil Bednarek & Raging Fyah,Get Up (Remix),-,33,1,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,13,,,,
91,down,Bob Marley & The Wailers,Concrete Jungle,57,38,7,,,,
92,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,18,5,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,6,,,,
94,-,Mesajah,Lepsza Połowa,-,20,10,,,,
95,down,Diana King,Shy Guy,77,24,13,,,,
96,-,Tiken Jah Fakoly,Africain à Paris,-,96,1,,,,
97,-,Bob Marley & The Wailers,Jah Live,-,59,3,,,,
98,-,Vavamuffin,Bless,-,27,4,,,,
99,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,7,7,,,,
100,down,Miyagi,Sunshine,98,26,10,,,,
