Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,240,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,22,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,240,,,,
4,up,Kamil Bednarek,List,4,3,240,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,4,36,,,,
6,down,Bednarek,Cisza,5,3,233,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,240,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,240,,,,
9,up,Kamil Bednarek,Chwile Jak Te (feat. Staff),10,7,48,,,,
10,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,6,68,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,240,,,,
12,up,Miyagi,Angel,12,6,215,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,172,,,,
14,up,Mesajah,Kazdego Dnia,14,4,238,,,,
15,up,Kamil Bednarek,Talizman (feat. Matheo),22,3,240,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,4,155,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,18,8,165,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,239,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,5,240,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,9,174,,,,
21,up,Dr. Alban,Sing Hallelujah! (Short),26,21,4,,,,
22,up,Kamil Bednarek,Euforia (feat. Staff),23,6,240,,,,
23,down,Shaggy,Boombastic,20,5,237,,,,
24,down,UB40,Red Red Wine (Edit),21,5,239,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,144,,,,
26,up,The Wailers,I Shot the Sheriff,30,8,224,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),25,4,177,,,,
28,up,Kamil Bednarek,Jak Długo Jeszcze,35,4,240,,,,
29,up,Daab,Ogrodu Serce (Remaster 2019),29,29,41,,,,
30,up,The King's Son,I'm Not Rich (feat. Shaggy),33,27,4,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,8,178,,,,
32,up,Bob Marley & The Wailers,Stir It Up,32,15,224,,,,
33,up,Inner Circle,Sweat (A La La La La Long),36,9,228,,,,
34,up,The Wailers,"Get Up, Stand Up",34,9,237,,,,
35,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),41,11,228,,,,
36,down,Dr. Alban,It's My Life,11,4,225,,,,
37,up,Bednarek,Dni Których Jeszcze Nie Znamy,40,8,237,,,,
38,up,Kevin Lyttle,Turn Me On,39,4,237,,,,
39,down,Mesajah,Szukając Szczęścia,38,24,181,,,,
40,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),47,40,4,,,,
41,up,Bob Marley & The Wailers,Jamming,44,12,204,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,46,18,212,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,45,29,63,,,,
44,down,Shenseea & Wizkid,Work Me Out,31,31,3,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,54,24,208,,,,
46,up,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,50,7,64,,,,
47,down,EastWest Rockers,Dotknąć Cię,43,9,234,,,,
48,up,Bob Marley & The Wailers,Redemption Song,48,7,233,,,,
49,down,Vavamuffin,Jah jest Prezydentem,42,23,170,,,,
50,-,South Blunt System,Ogień Się Pali,-,20,21,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,51,32,151,,,,
52,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,52,22,137,,,,
53,down,Sister Nancy,Bam Bam,49,14,172,,,,
54,up,Mesajah,Ladna I Cfana,59,22,176,,,,
55,up,Endshpil,WAKE UP (feat. TumaniYO),57,7,50,,,,
56,up,Bob Marley & The Wailers,Exodus,69,5,217,,,,
57,down,5'nizza,Солдат,55,7,238,,,,
58,up,Kamil Bednarek,Wojownik Światła,61,1,191,,,,
59,up,"Kali Uchis, El Alfa & JT",Muñekita,60,4,45,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,75,21,65,,,,
61,up,KONIEC ŚWIATA,Oranżada,64,23,199,,,,
62,down,Vavamuffin,Bless,56,27,147,,,,
63,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),37,37,24,,,,
64,up,Cris Hagman,Always Remember Us This Way,76,54,4,,,,
65,up,Musical Youth,"Pass the Dutchie (7"" Version)",68,1,104,,,,
66,up,Bednarek,Chodź Ucieknijmy…,93,20,219,,,,
67,up,Dual Sessions,Let Her Go,71,54,96,,,,
68,down,Mavado,Never Believe You,58,9,14,,,,
69,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,19,183,,,,
70,up,Blaiz Fyah & Tribal Kush,Bad,77,32,29,,,,
71,down,Maxi Priest,Close to You,66,26,106,,,,
72,down,Tabu,Jak Dobrze Cię Widzieć,63,31,173,,,,
73,up,Miyagi,Jamm (feat. TumaniYO),88,6,231,,,,
74,down,Mesajah,Lepsza Połowa,62,20,192,,,,
75,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),74,19,19,,,,
76,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,65,26,141,,,,
77,-,Тото,Баяноммай,-,33,39,,,,
78,-,Dr. Alban,It's My Life (Raggadag Remix),-,65,11,,,,
79,up,Bob One,Widzę Dziś,83,63,64,,,,
80,-,Kamil Bednarek,Spragniony...,-,11,153,,,,
81,up,Miyagi,Trenchtown,95,11,230,,,,
82,-,Райда,GUAPA (feat. Скриптонит),-,25,75,,,,
83,up,Queen Omega & Little Lion Sound,No Love,97,5,42,,,,
84,up,KONIEC ŚWIATA,Serce W Paryżu,99,49,64,,,,
85,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,5,112,,,,
86,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",79,37,16,,,,
87,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,34,92,,,,
88,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,67,55,19,,,,
89,-,Million Stylez,Miss Fatty,-,49,9,,,,
90,down,Mesajah,Ludzie prosci (feat. Grubson),80,29,65,,,,
91,up,Sean Paul & Tove Lo,Calling On Me,94,2,172,,,,
92,-,5'nizza,Весна (Правильная версия),-,12,131,,,,
93,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,53,30,,,,
94,-,Bob Marley & The Wailers,Iron Lion Zion,-,39,12,,,,
95,-,Gyptian,Hold You (Hold Yuh),-,51,48,,,,
96,down,Dr. Alban,One Love,78,58,60,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,72,38,69,,,,
98,-,Bob Marley & The Wailers,Kaya,-,74,7,,,,
99,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,65,,,,
100,-,Ropan,Mij Dobrom I Zlom,-,24,50,,,,
