Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Sean Paul,Temperature,2,1,232,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,232,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,232,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,232,,,,
6,up,Dr. Alban,It's My Life,6,4,217,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,232,,,,
8,up,Bednarek,Cisza,9,3,225,,,,
9,up,Miyagi,Angel,10,6,207,,,,
10,up,Kamil Bednarek,List,11,3,232,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,232,,,,
12,up,Mesajah,Kazdego Dnia,14,4,230,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,164,,,,
14,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",19,6,60,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,13,8,157,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,231,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,232,,,,
18,up,Shaggy,Boombastic,18,5,229,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,4,147,,,,
20,down,Kamil Bednarek,Talizman (feat. Matheo),16,3,232,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,9,166,,,,
22,down,The Wailers,I Shot the Sheriff,17,8,216,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,136,,,,
24,up,The Wailers,"Get Up, Stand Up",24,9,229,,,,
25,down,UB40,Red Red Wine (Edit),22,5,231,,,,
26,up,Kamil Bednarek,Euforia (feat. Staff),27,6,232,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,15,216,,,,
28,down,Kamil Bednarek,Jak Długo Jeszcze,26,4,232,,,,
29,up,Kevin Lyttle,Turn Me On,30,4,229,,,,
30,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),33,11,220,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,3,151,,,,
32,down,Daab,Ogrodu Serce,29,8,207,,,,
33,down,Sean Paul,Give It Up to Me (Radio Version),31,4,169,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,40,18,206,,,,
35,up,Inner Circle,Sweat (A La La La La Long),39,9,220,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,28,101,,,,
37,down,Bob Marley & The Wailers,Jamming,35,12,196,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,43,24,200,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,38,18,204,,,,
40,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),36,19,11,,,,
41,up,EastWest Rockers,Dotknąć Cię,47,9,226,,,,
42,down,UB40,Kingston Town,41,9,179,,,,
43,up,Mesajah,Szukając Szczęścia,50,24,173,,,,
44,down,Diana King,Shy Guy,42,24,180,,,,
45,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,49,22,129,,,,
46,-,5'nizza,Весна (Правильная версия),-,12,126,,,,
47,up,Bob Marley & The Wailers,Easy Skanking,48,32,143,,,,
48,up,Endshpil,WAKE UP (feat. TumaniYO),63,7,42,,,,
49,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,52,13,221,,,,
50,up,Mesajah,Ladna I Cfana,65,22,168,,,,
51,down,Bednarek,Dni Których Jeszcze Nie Znamy,44,8,229,,,,
52,up,Arne & Weles,Rabarbar Z Cukrem,64,52,2,,,,
53,down,5'nizza,Солдат,51,7,230,,,,
54,up,Kamil Bednarek,Wojownik Światła,54,1,183,,,,
55,up,Vavamuffin,Jah jest Prezydentem,55,23,162,,,,
56,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],66,49,87,,,,
57,up,"Kali Uchis, El Alfa & JT",Muñekita,57,4,37,,,,
58,up,Sister Nancy,Bam Bam,59,14,164,,,,
59,down,UB40,Red Red Wine (12'' Version),37,15,120,,,,
60,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),53,25,21,,,,
61,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,68,55,11,,,,
62,down,Bob Marley & The Wailers,Exodus,56,5,209,,,,
63,up,Vavamuffin,Bless,82,27,139,,,,
64,up,Mavado,Neva Believe You,69,4,119,,,,
65,down,Bob Marley & The Wailers,Redemption Song,45,7,225,,,,
66,up,Musical Youth,"Pass the Dutchie (7"" Version)",70,1,96,,,,
67,down,Mesajah,Lepsza Połowa,60,20,184,,,,
68,down,Dual Sessions,Let Her Go,61,54,88,,,,
69,down,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,46,7,56,,,,
70,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,19,175,,,,
71,up,Maxi Priest,Close to You,86,26,98,,,,
72,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,71,26,134,,,,
73,down,Bob Marley & The Wailers,Concrete Jungle,72,38,61,,,,
74,up,KONIEC ŚWIATA,Oranżada,81,23,191,,,,
75,-,Queen Omega & Little Lion Sound,No Love,-,5,37,,,,
76,-,Tabu,Jak Dobrze Cię Widzieć,-,31,165,,,,
77,-,AP$ENT,Ну что ты такой серьёзный,-,73,1,,,,
78,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),67,14,92,,,,
79,down,Miyagi,Trenchtown,76,11,224,,,,
80,down,Bob Marley & The Wailers,Natural Mystic,62,21,57,,,,
81,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,36,113,,,,
82,-,Miyagi,Jamm (feat. TumaniYO),-,6,225,,,,
83,-,Mesajah,Ludzie prosci (feat. Grubson),-,29,59,,,,
84,-,Vavamuffin,Hooligan Rootz,-,69,8,,,,
85,down,Pinky Dread,Sorry Seems to Be the Hardest Word,78,47,32,,,,
86,up,Bob One,Widzę Dziś,91,63,57,,,,
87,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,37,8,,,,
88,down,Hwinza,Denga,79,79,2,,,,
89,-,Pure Nigga,"Cnv Sound, Vol. 19",-,80,3,,,,
90,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),100,34,87,,,,
91,-,Cris Hagman,Always Remember Us This Way,-,54,2,,,,
92,-,Sean Paul & Tove Lo,Calling On Me,-,2,166,,,,
93,-,Charly Black,Gyal You A Party Animal (Remix),-,32,35,,,,
94,down,Blaiz Fyah & Tribal Kush,Bad,88,32,22,,,,
95,down,UB40,Here I Am (Come and Take Me),77,56,24,,,,
96,down,Dr. Alban,One Love,87,58,52,,,,
97,-,The Wailers,Duppy Conqueror,-,73,6,,,,
98,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,74,32,59,,,,
99,-,Bob Marley & The Wailers,So Much Trouble in the World,-,30,29,,,,
100,down,Shenseea,Die For You,58,58,3,,,,
