Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,68,,,,
2,down,Kamil Bednarek,Wojownik Światła,1,1,19,,,,
3,up,Sean Paul,Temperature,3,1,68,,,,
4,up,Kamil Bednarek,List,10,3,68,,,,
5,down,Bednarek,Cisza,4,3,67,,,,
6,up,Miyagi,Angel,24,6,67,,,,
7,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],16,5,68,,,,
8,down,Kamil Bednarek,Talizman (feat. Matheo),7,3,68,,,,
9,down,Kamil Bednarek,Jak Długo Jeszcze,6,4,68,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,22,5,68,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,68,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,5,1,68,,,,
13,up,Bednarek,Dni Których Jeszcze Nie Znamy,29,8,68,,,,
14,up,5'nizza,Солдат,21,7,67,,,,
15,up,Miyagi,Jamm (feat. TumaniYO),83,6,68,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,3,25,,,,
17,down,Mesajah,Kazdego Dnia,8,4,66,,,,
18,down,Bob Marley & The Wailers,Is This Love,11,2,68,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,9,1,68,,,,
20,down,Kamil Bednarek,Euforia (feat. Staff),12,6,68,,,,
21,up,Koffee,W (feat. Gunna),52,2,61,,,,
22,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],81,16,62,,,,
23,up,Bednarek,Chodź Ucieknijmy…,61,20,63,,,,
24,up,L.A.B.,My Brother,25,24,13,,,,
25,up,Miyagi,Trenchtown,32,11,63,,,,
26,up,The Wailers,"Get Up, Stand Up",27,9,68,,,,
27,up,Vavamuffin,Jah jest Prezydentem,79,23,27,,,,
28,up,Kamil Bednarek,Cisza (Live),74,15,54,,,,
29,down,Kamil Bednarek,Chwile jak Te,23,12,58,,,,
30,up,J Boog,Let's Do It Again,34,1,54,,,,
31,down,UB40,Red Red Wine (Edit),13,5,67,,,,
32,up,Inner Circle,Sweat (A La La La La Long),37,9,62,,,,
33,down,Bob Marley & The Wailers,Redemption Song,28,7,67,,,,
34,down,Dr. Alban,It's My Life,15,4,67,,,,
35,up,Shaggy,Boombastic,70,5,66,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,43,24,56,,,,
37,down,"Райда, Scriptonite & 104",Bad boys,31,5,16,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,68,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,51,18,60,,,,
40,up,The Wailers,I Shot the Sheriff,41,8,59,,,,
