Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,89,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,89,,,,
4,up,Bednarek,Cisza,19,3,88,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,89,,,,
6,up,Kamil Bednarek,List,23,3,89,,,,
7,up,Kamil Bednarek,Mmxxi…,12,7,2,,,,
8,up,Dr. Alban,It's My Life,20,4,88,,,,
9,up,Miyagi,Jamm (feat. TumaniYO),15,6,88,,,,
10,down,Sean Paul,Temperature,3,1,89,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,89,,,,
12,up,5'nizza,Солдат,29,7,87,,,,
13,up,Mesajah,Kazdego Dnia,25,4,87,,,,
14,up,Bob Marley & The Wailers,Exodus,85,5,82,,,,
15,-,Bednarek,Dni Których Jeszcze Nie Znamy,-,8,87,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,88,,,,
17,down,Kamil Bednarek,Wojownik Światła,9,1,40,,,,
18,up,Kamil Bednarek,Talizman (feat. Matheo),22,3,89,,,,
19,up,Shaggy,Boombastic,26,5,86,,,,
20,up,Inner Circle,Sweat (A La La La La Long),59,9,82,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,7,1,89,,,,
22,down,The Wailers,I Shot the Sheriff,16,8,79,,,,
23,up,Miyagi,Angel,28,6,88,,,,
24,up,Kevin Lyttle,Turn Me On,31,4,87,,,,
25,up,Sister Nancy,Bam Bam,58,14,34,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,24,24,72,,,,
27,up,Koffee,W (feat. Gunna),51,2,76,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper,-,28,1,,,,
29,-,Shenseea & Tyga,Blessed,-,14,42,,,,
30,down,Bob Marley & The Wailers,Stir It Up,18,15,81,,,,
31,down,Kamil Bednarek,Jak Długo Jeszcze,14,4,89,,,,
32,-,Bednarek,Revolution,-,32,5,,,,
33,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],39,5,87,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,89,,,,
35,-,Christopher Martin,Paper Loving,-,2,16,,,,
36,down,Bob Marley & The Wailers,Easy Skanking,34,32,48,,,,
37,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,30,,,,
38,down,Kamil Bednarek,Euforia (feat. Staff),11,6,89,,,,
39,up,Bednarek,List,89,9,85,,,,
40,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,19,,,,
41,-,Райда,GUAPA (feat. Скриптонит),-,25,15,,,,
42,-,Popcaan,Silence,-,34,5,,,,
43,-,Bob Marley & The Wailers,Ambush In the Night,-,43,12,,,,
44,-,Alicaì Harley,Put it On You,-,21,2,,,,
45,up,Protoje,Who Knows (feat. Chronixx),100,1,27,,,,
46,up,Miyagi,Trenchtown,47,11,83,,,,
47,up,Koffee,Toast,56,13,72,,,,
48,-,Daab,Ogrodu Serce (Remaster 2019),-,29,11,,,,
49,-,Bob Marley & The Wailers,Slave Driver,-,49,19,,,,
50,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,30,,,,
51,down,UB40,Red Red Wine (Edit),33,5,88,,,,
52,up,Mesajah,Szukając Szczęścia,92,24,44,,,,
53,-,The Wailers,Burnin' and Lootin',-,51,14,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,36,18,68,,,,
55,-,Kamil Bednarek,Euforia (feat. Staff) [Live],-,36,14,,,,
56,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,44,,,,
57,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),66,7,87,,,,
58,-,Bednarek,Chodź Ucieknijmy…,-,20,81,,,,
59,-,Kamil Bednarek,Dokąd Zmierza Ten Świat (Live),-,32,12,,,,
60,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,22,13,,,,
61,-,Mesajah,Moc slowa (feat. Junior Stress),-,53,3,,,,
62,-,Kamil Bednarek,Jamaican Trip (Live),-,28,31,,,,
63,-,KONIEC ŚWIATA,1980 II,-,63,1,,,,
64,-,Natural Dread Killaz,Ratata,-,44,7,,,,
65,-,Kamil Bednarek,Pamiętaj (Live),-,37,21,,,,
66,up,Bob Marley & The Wailers,Positive Vibration,76,46,17,,,,
67,-,Kamil Bednarek,Sgm United (Live),-,16,43,,,,
68,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,44,,,,
69,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,10,,,,
70,-,Billy Boyo,One Spliff a Day,-,70,1,,,,
71,-,Dub Fx,Shine Like a Dub (feat. Zion Train),-,71,1,,,,
72,down,Bob Marley & The Wailers,Redemption Song,32,7,87,,,,
73,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,24,11,,,,
74,-,Koffee,Rapture,-,47,28,,,,
75,down,Skillibeng,Crocodile Teeth,53,22,10,,,,
76,-,Daab,Ogrodu Serce,-,8,69,,,,
77,up,Bob Marley & The Wailers,Concrete Jungle,79,38,26,,,,
78,down,Bob Marley & The Wailers,Sun Is Shining,40,8,24,,,,
79,-,Bob Marley & The Wailers,Kaya,-,74,3,,,,
80,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,1,,,,
81,-,Bednarek,Keep on Trying,-,74,3,,,,
82,-,Don&RL9,Nie Poddawaj Się (feat. Mesajah),-,16,13,,,,
83,-,KONIEC ŚWIATA,Oranżada,-,23,61,,,,
84,-,Bednarek,Think About Tomorrow,-,62,8,,,,
85,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,5,,,,
86,-,Bas Tajpan,Trzy Życzenia 2017,-,35,21,,,,
87,down,The Wailers,"Get Up, Stand Up",10,9,88,,,,
88,-,Maleo Reggae Rockers,Alibi,-,47,16,,,,
89,-,Tabu,Jak Dobrze Cię Widzieć,-,31,46,,,,
90,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,16,75,,,,
91,-,Natasja,Calabria 2008,-,71,9,,,,
92,-,Stand High Patrol,The Big Tree,-,40,4,,,,
93,down,Kamil Bednarek,Chwile jak Te,21,12,77,,,,
94,-,J Boog,Let's Do It Again,-,9,20,,,,
95,-,Mesajah,Wolne,-,60,2,,,,
96,-,Bednarek,Dla Ciebie,-,44,14,,,,
97,-,KONIEC ŚWIATA,Głuche Telefony,-,91,2,,,,
98,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,32,17,,,,
99,-,Shaggy,It Wasnt Me,-,12,1,,,,
100,-,5'nizza,Стрела,-,22,25,,,,
