Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,156,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,156,,,,
3,up,Sean Paul,Temperature,3,1,156,,,,
4,up,Sean Paul,Give It Up to Me (Radio Version),6,4,93,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,4,71,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,88,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,3,75,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,156,,,,
9,up,Miyagi,Angel,9,6,131,,,,
10,up,Dr. Alban,It's My Life,13,4,141,,,,
11,down,Bednarek,Cisza,10,3,149,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,156,,,,
13,down,Kamil Bednarek,List,11,3,156,,,,
14,up,Kamil Bednarek,Euforia (feat. Staff),17,6,156,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,1,156,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,156,,,,
17,up,Mesajah,Kazdego Dnia,18,4,154,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,155,,,,
19,up,Shaggy,Boombastic,19,5,153,,,,
20,up,"Ninecea, Armanii & Tjtorry106",Party Time,74,20,2,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,24,8,81,,,,
22,down,Kamil Bednarek,Talizman (feat. Matheo),15,3,156,,,,
23,up,Musical Youth,"Pass the Dutchie (7"" Version)",23,1,20,,,,
24,down,UB40,Red Red Wine (Edit),16,5,155,,,,
25,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,8,142,,,,
26,up,Kamil Bednarek,Jak Długo Jeszcze,26,4,156,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,9,90,,,,
28,down,Bednarek,Dni Których Jeszcze Nie Znamy,25,8,153,,,,
29,down,Kevin Lyttle,Turn Me On,27,4,153,,,,
30,down,The Wailers,I Shot the Sheriff,29,8,140,,,,
31,up,The Wailers,"Get Up, Stand Up",31,9,153,,,,
32,up,Diana King,Shy Guy,34,24,104,,,,
33,up,Bob Marley & The Wailers,Stir It Up,33,15,140,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,4,60,,,,
35,up,Mavado,Neva Believe You,36,4,43,,,,
36,down,Kamil Bednarek,Wojownik Światła,32,1,107,,,,
37,up,Inner Circle,Sweat (A La La La La Long),37,9,144,,,,
38,up,Bob Marley & The Wailers,Redemption Song,43,7,150,,,,
39,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),35,11,144,,,,
40,up,Bednarek,Chodź Ucieknijmy…,41,20,145,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,47,18,128,,,,
42,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,14,18,,,,
43,down,Bob Marley & The Wailers,Jamming,40,12,120,,,,
44,up,Mesajah,Szukając Szczęścia,49,24,97,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,44,18,130,,,,
46,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,46,13,145,,,,
47,down,Miyagi,Trenchtown,42,11,148,,,,
48,up,Хтось Із Заходу,Пізно,50,13,24,,,,
49,down,5'nizza,Солдат,38,7,154,,,,
50,up,UB40,Kingston Town,52,9,103,,,,
51,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],58,42,18,,,,
52,up,Miyagi,Jamm (feat. TumaniYO),54,6,154,,,,
53,up,UB40,Red Red Wine (12'' Version),56,15,44,,,,
54,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,5,37,,,,
55,up,Bob Marley & The Wailers,Exodus,66,5,147,,,,
56,down,Daab,Ogrodu Serce,53,8,132,,,,
57,down,EastWest Rockers,Dotknąć Cię,48,9,150,,,,
58,down,Sister Nancy,Bam Bam,45,14,88,,,,
59,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,61,26,60,,,,
60,up,Dual Sessions,Let Her Go,60,54,20,,,,
61,up,KONIEC ŚWIATA,Oranżada,64,23,118,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,25,,,,
63,up,Bob Marley & The Wailers,"Jamming (7"" Version)",73,40,18,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,59,24,127,,,,
65,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,19,100,,,,
66,up,Sean Paul & Tove Lo,Calling On Me,85,2,104,,,,
67,up,Bob Marley & The Wailers,Easy Skanking,70,32,82,,,,
68,down,Kamil Bednarek,Spragniony...,65,11,114,,,,
69,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),71,34,64,,,,
70,down,Vavamuffin,Jah jest Prezydentem,57,23,86,,,,
71,down,Mesajah,Ladna I Cfana,67,22,93,,,,
72,down,Mesajah,Lepsza Połowa,62,20,108,,,,
73,down,Tabu,Jak Dobrze Cię Widzieć,68,31,95,,,,
74,-,Sasique,Kute & Neat,-,74,1,,,,
75,up,Jumanji & Mihey,Сука Любовь,80,47,14,,,,
76,down,Sean Paul,So Me Stay,69,69,3,,,,
77,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,36,69,,,,
78,down,Kranium,Without You (feat. Queen Naija),76,36,5,,,,
79,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,78,32,28,,,,
80,down,Miyagi,Sunshine,75,26,53,,,,
81,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],83,49,18,,,,
82,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,29,75,,,,
83,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),92,37,15,,,,
84,up,Maxi Priest,Close to You,94,26,39,,,,
85,-,Kamil Bednarek,Zabieram Cię na Trip,-,25,42,,,,
86,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,72,22,70,,,,
87,up,Bob One,Widzę Dziś,89,63,15,,,,
88,down,Vavamuffin,Bless,87,27,67,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,38,,,,
90,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,55,1,,,,
91,up,Bas Tajpan,Trzy Życzenia 2017,93,35,31,,,,
92,down,Bob Marley & The Wailers,Exodus,88,42,16,,,,
93,-,KONIEC ŚWIATA,Serce W Paryżu,-,49,36,,,,
94,-,Jahmiel,U Me Luv,-,94,1,,,,
95,-,Bednarek,Światu Brakuje Troski,-,39,16,,,,
96,up,Star Guard Muffin,Dancehall Queen,98,39,14,,,,
97,down,Bednarek,Jestem… (Sobą),79,27,24,,,,
98,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,47,6,,,,
99,-,Mesajah,Ludzie prosci (feat. Grubson),-,29,29,,,,
100,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,22,28,,,,
