Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,97,,,,
3,up,Sean Paul,Temperature,6,1,97,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,97,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,96,,,,
6,up,Kamil Bednarek,Wojownik Światła,9,1,48,,,,
7,up,Bednarek,Cisza,23,3,96,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,3,1,97,,,,
9,up,UB40,Kingston Town,79,9,51,,,,
10,up,Sekiz,Gold Mercury Tok (Rap Remix),39,10,2,,,,
11,up,Kamil Bednarek,Talizman (feat. Matheo),11,3,97,,,,
12,up,Dr. Alban,It's My Life,14,4,96,,,,
13,up,Shaggy,Boombastic,15,5,94,,,,
14,down,Kamil Bednarek,List,8,3,97,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,97,,,,
16,up,UB40,Red Red Wine (Edit),16,5,96,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,10,1,97,,,,
18,down,Mesajah,Kazdego Dnia,12,4,95,,,,
19,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],24,5,95,,,,
20,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,49,,,,
21,down,5'nizza,Солдат,19,7,95,,,,
22,down,Kevin Lyttle,Turn Me On,18,4,94,,,,
23,down,Kamil Bednarek,Jak Długo Jeszcze,5,4,97,,,,
24,up,Miyagi,Trenchtown,34,11,90,,,,
25,up,Inner Circle,Sweat (A La La La La Long),36,9,90,,,,
26,up,Kamil Bednarek,Chwile jak Te,27,12,84,,,,
27,up,Johnny Nash,I Can See Clearly Now,33,15,47,,,,
28,down,Miyagi,Angel,17,6,96,,,,
29,down,Miyagi,Jamm (feat. TumaniYO),21,6,96,,,,
30,up,Jawsh 685,Laxed (Siren Beat),90,5,65,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,20,5,97,,,,
32,up,Bob Marley & The Wailers,Redemption Song,92,7,95,,,,
33,down,Daab,Ogrodu Serce,25,8,77,,,,
34,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,13,13,88,,,,
35,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,12,2,,,,
36,down,Bednarek,Dni Których Jeszcze Nie Znamy,26,8,95,,,,
37,up,Kamil Bednarek,Euforia (feat. Staff),37,6,97,,,,
38,up,The Wailers,I Shot the Sheriff,82,8,87,,,,
39,-,Diana King,Shy Guy,-,24,64,,,,
40,-,Killer T,Ndichazofarawo,-,30,1,,,,
41,-,Killer T,Tsiurikawo,-,34,1,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,74,18,75,,,,
43,-,J Boog,Let's Do It Again,-,1,74,,,,
44,-,UB40,Kingston Town,-,32,1,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,4,18,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),76,7,94,,,,
47,-,Killer T,Hakete,-,31,1,,,,
48,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,24,12,,,,
49,-,Sister Nancy,Bam Bam,-,14,36,,,,
50,-,Zabili Mi Żółwia,Wiosna 2007,-,50,1,,,,
51,-,Gentleman's Dub Club,Forward (Dubkasm Remix),-,51,1,,,,
52,-,Gyptian,Jiggle,-,52,1,,,,
53,-,Bob Marley & The Wailers,Iron Lion Zion,-,39,7,,,,
54,up,EastWest Rockers,Dotknąć Cię,73,9,93,,,,
55,-,Popcaan,Blessings (feat. Bakersteez),-,55,1,,,,
56,-,5'nizza,Ямайка,-,37,10,,,,
57,-,Anass Marbouh,Love Nwantiti (Slowed) [feat. Ckay & ElGrandeToto],-,57,1,,,,
58,-,Paris Boy,Problemas,-,30,9,,,,
59,up,5'nizza,Стрела,84,22,28,,,,
60,-,5'nizza,Я с тобой,-,60,1,,,,
61,-,Kamil Bednarek,Sailing,-,42,23,,,,
62,-,EastWest Rockers,Rockers Anthem,-,62,1,,,,
63,-,J Boog,Let's Do It Again,-,35,9,,,,
64,-,Shabba Ranks,Mr. Loverman,-,64,4,,,,
65,-,KONIEC ŚWIATA,Fania,-,65,1,,,,
66,-,KONIEC ŚWIATA,Na moście w Sarajewie,-,63,2,,,,
67,-,KONIEC ŚWIATA,Bankiet,-,67,1,,,,
68,down,Bob Marley & The Wailers,Jamming,46,12,67,,,,
69,-,KONIEC ŚWIATA,Porąbana Noc,-,59,7,,,,
70,-,Shenseea & Tyga,Blessed,-,14,44,,,,
71,-,Stand High Patrol,Brest Bay,-,66,11,,,,
72,up,Bob Marley & The Wailers,Exodus,89,5,90,,,,
73,down,The Wailers,"Get Up, Stand Up",32,9,95,,,,
74,-,Killer T,Mupe Mari,-,34,1,,,,
75,down,Mesajah,Ladna I Cfana,54,22,44,,,,
76,-,"Райда, Scriptonite & 104",Bad boys,-,5,32,,,,
77,-,Райда,GUAPA (feat. Скриптонит),-,25,18,,,,
78,-,Vybz Kartel,Ignite the Room for Blessyd,-,78,1,,,,
79,down,Bednarek,Chodź Ucieknijmy…,69,20,88,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,46,,,,
81,up,Bednarek,List,97,9,92,,,,
82,-,Dexta Daps,No Underwear,-,76,2,,,,
83,-,Bob Marley & The Wailers,Waiting In Vain,-,18,78,,,,
84,-,Bob Marley & The Wailers,Jah Live,-,59,10,,,,
85,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),35,11,88,,,,
86,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,49,,,,
87,-,Shaggy,It Wasnt Me,-,12,8,,,,
88,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,53,1,,,,
89,-,Bob Marley & The Wailers,Crazy Baldhead,-,57,12,,,,
90,-,Don&RL9,Nie Poddawaj Się (feat. Mesajah),-,16,15,,,,
91,-,Killer T,Hosana,-,91,1,,,,
92,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,19,48,,,,
93,-,Pritvi & DAMN 2 SEXY,Di Gyal (feat. Manos Like),-,93,1,,,,
94,-,Bakersteez & ポップカーン,Blessings,-,94,1,,,,
95,-,Sean Paul & Major Lazer,Tip Pon It,-,16,61,,,,
96,-,Vavamuffin,Hooligan Rootz,-,69,3,,,,
97,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,78,,,,
98,down,KONIEC ŚWIATA,Oranżada,96,23,68,,,,
99,-,Bednarek,Dla Ciebie,-,44,15,,,,
100,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,60,5,,,,
