Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
2,up,Sean Paul,Temperature,2,1,41,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,7,2,28,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,41,,,,
5,up,Kamil Bednarek,List,9,3,41,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,41,,,,
7,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),69,7,2,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,41,,,,
9,down,Kamil Bednarek,Talizman (feat. Matheo),3,3,41,,,,
10,up,Dr. Alban,It's My Life,26,4,40,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,41,,,,
12,up,Mesajah,Kazdego Dnia,15,4,39,,,,
13,up,Jawsh 685,Laxed (Siren Beat),28,5,12,,,,
14,down,Kamil Bednarek,Euforia (feat. Staff),10,6,41,,,,
15,up,EastWest Rockers,Dotknąć Cię,63,9,41,,,,
16,down,Kamil Bednarek,Jak Długo Jeszcze,5,4,41,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,41,,,,
18,up,Kamil Bednarek,Spragniony...,30,11,40,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,42,5,41,,,,
20,up,J Boog,Let's Do It Again,68,1,28,,,,
21,down,The Wailers,"Get Up, Stand Up",19,9,41,,,,
22,up,Koffee,Toast,98,13,38,,,,
23,down,Kevin Lyttle,Turn Me On,17,4,40,,,,
24,-,Ifi Ude,Inna,-,12,11,,,,
25,down,UB40,Red Red Wine (Edit),23,5,40,,,,
26,down,Miyagi,Angel,22,6,40,,,,
27,down,5'nizza,Солдат,24,7,40,,,,
28,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],20,5,41,,,,
29,down,Koffee,Lockdown,16,16,4,,,,
30,up,Sean Paul,Bad Inna Bed,47,3,5,,,,
31,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],39,16,39,,,,
32,up,Tabu,Jak Dobrze Cię Widzieć,65,31,22,,,,
33,-,Bob Marley & The Wailers,Redemption Song,-,7,40,,,,
34,-,Bob Marley & The Wailers,Exodus,-,5,37,,,,
35,up,Bednarek,Cisza,96,3,40,,,,
36,-,Райда,GUAPA (feat. Скриптонит),-,25,1,,,,
37,up,Bednarek,List,38,9,39,,,,
38,up,Daab,Ogrodu Serce,100,8,33,,,,
39,up,Miyagi,Jamm (feat. TumaniYO),76,6,41,,,,
40,up,Bob Marley & The Wailers,Jamming,90,12,29,,,,
41,down,Conkarah,Banana (feat. Shaggy),13,5,14,,,,
42,up,Tabu,Tyle Mam (Live),55,42,7,,,,
43,-,Bob Marley & The Wailers,Waiting In Vain,-,18,37,,,,
44,down,Kamil Bednarek,Chwile jak Te,31,12,33,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,40,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,9,18,,,,
47,-,Mesajah,Ladna I Cfana,-,22,14,,,,
48,up,Kamil Bednarek,Cisza (Live),75,15,34,,,,
49,down,Kamil Bednarek,Jamaican Trip (Live),40,28,21,,,,
50,down,Kamil Bednarek,Sgm United (Live),21,16,27,,,,
51,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],71,8,34,,,,
52,down,Shaggy,Boombastic,37,5,39,,,,
53,down,Bednarek,Dni Których Jeszcze Nie Znamy,14,8,41,,,,
54,-,Kamil Bednarek,Pamiętaj (Live),-,37,17,,,,
55,-,Sean Paul,Give It Up to Me (Radio Version),-,4,20,,,,
56,down,J Boog,Let's Do It Again,27,9,9,,,,
57,up,Bednarek,Chodź Ucieknijmy…,97,20,38,,,,
58,down,Bob Marley & The Wailers,Stir It Up,53,15,37,,,,
59,-,Koffee,Rapture,-,47,18,,,,
60,-,Tabu,Jak Dobrze Cię Widzieć (Live),-,60,1,,,,
61,-,South Blunt System,Ruch Planet,-,61,4,,,,
62,-,Sevana,Nobody Man,-,62,1,,,,
63,-,KONIEC ŚWIATA,Na moście w Sarajewie,-,63,1,,,,
64,-,South Blunt System,Za Nas,-,64,2,,,,
65,-,South Blunt System,Ogień Się Pali,-,20,9,,,,
66,-,Tabu,Nie mam już sił (feat. Kuba Kawalec),-,52,2,,,,
67,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,24,,,,
68,-,Gyptian,Hold You (Hold Yuh),-,51,2,,,,
69,-,Tabu,José Maria,-,69,1,,,,
70,-,Chaka Demus & Pliers,Murder She Wrote,-,54,3,,,,
71,down,Kamil Bednarek,I (Live),59,31,13,,,,
72,-,Mesajah,Lepsza Połowa,-,20,23,,,,
73,down,Stand High Patrol,Brest Bay,66,66,6,,,,
74,-,Dub Spencer & Trance Hill,Guns of Brixton,-,74,1,,,,
75,down,Kamil Bednarek,Euforia (feat. Staff) [Live],61,36,12,,,,
76,-,Kamil Bednarek,Dokąd Zmierza Ten Świat (Live),-,32,8,,,,
77,-,5'nizza,Стрела,-,22,8,,,,
78,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,80,26,14,,,,
79,-,EastWest Rockers,Na Imprezę (feat. Konshens),-,79,1,,,,
80,down,Kamil Bednarek,Klub (feat. Staff & Brk),72,48,5,,,,
81,-,Popcaan,ALL I NEED (feat. Drake),-,41,1,,,,
82,-,EastWest Rockers,Mój Głos,-,82,1,,,,
83,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,83,2,,,,
84,down,Miyagi,Sunshine,32,26,25,,,,
85,down,Kamil Bednarek,Zabieram Cię na Trip,25,25,17,,,,
86,-,The Congos,Fisherman,-,79,1,,,,
87,-,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),-,11,36,,,,
88,down,KONIEC ŚWIATA,Oranżada,58,23,29,,,,
89,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),34,34,24,,,,
90,down,Wayne Wonder,No Letting Go,85,57,3,,,,
91,-,Dub Fx,So Are You,-,54,4,,,,
92,down,Inner Circle,Sweat (A La La La La Long),73,9,36,,,,
93,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,39,,,,
94,-,Райда,intro,-,94,1,,,,
95,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,93,13,38,,,,
96,down,5'nizza,Весна (Правильная версия),81,12,27,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,27,,,,
98,-,The Wailers,I Shot the Sheriff,-,8,35,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper,-,18,1,,,,
100,down,Maleo Reggae Rockers,Alibi,82,47,8,,,,
