Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,144,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,144,,,,
3,up,Sean Paul,Temperature,4,1,144,,,,
4,down,Musical Youth,"Pass the Dutchie (7"" Version)",3,1,8,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,76,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,4,59,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,144,,,,
8,up,Kamil Bednarek,List,10,3,144,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,144,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,144,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,14,8,69,,,,
12,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,4,32,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,143,,,,
14,up,Dr. Alban,Sing Hallelujah!,19,14,6,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,144,,,,
16,up,Kamil Bednarek,Euforia (feat. Staff),18,6,144,,,,
17,up,Mesajah,Kazdego Dnia,17,4,142,,,,
18,up,UB40,Red Red Wine (Edit),20,5,143,,,,
19,up,Shaggy,Boombastic,22,5,141,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,8,130,,,,
21,-,Dr. Alban,It's My Life,-,4,129,,,,
22,up,Kamil Bednarek,Talizman (feat. Matheo),23,3,144,,,,
23,down,Miyagi,Angel,13,8,21,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,48,,,,
25,up,Bednarek,Dni Których Jeszcze Nie Znamy,25,8,141,,,,
26,up,Kevin Lyttle,Turn Me On,34,4,141,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,14,6,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,9,78,,,,
29,up,Inner Circle,Sweat (A La La La La Long),30,9,132,,,,
30,down,The Wailers,"Get Up, Stand Up",26,9,141,,,,
31,up,The Wailers,I Shot the Sheriff,33,8,128,,,,
32,down,Kamil Bednarek,Jak Długo Jeszcze,31,4,144,,,,
33,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,5,25,,,,
34,down,Miyagi,Jamm (feat. TumaniYO),32,6,142,,,,
35,down,Diana King,Shy Guy,29,24,92,,,,
36,up,Kamil Bednarek,Wojownik Światła,37,1,95,,,,
37,up,Хтось Із Заходу,Пізно,43,13,12,,,,
38,up,5'nizza,Солдат,50,7,142,,,,
39,down,Bob Marley & The Wailers,Jamming,35,12,108,,,,
40,up,Sister Nancy,Bam Bam,54,14,76,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,29,53,,,,
42,down,Bob Marley & The Wailers,Stir It Up,38,15,128,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,41,18,118,,,,
44,down,Bob Marley & The Wailers,Redemption Song,28,7,138,,,,
45,up,Miyagi,Trenchtown,49,11,136,,,,
46,down,EastWest Rockers,Dotknąć Cię,45,9,138,,,,
47,up,Daab,Ogrodu Serce,47,8,120,,,,
48,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,52,13,133,,,,
49,up,Bednarek,Chodź Ucieknijmy…,51,20,133,,,,
50,down,UB40,Kingston Town,44,9,91,,,,
51,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),42,11,132,,,,
52,up,Mavado,Neva Believe You,53,4,31,,,,
53,down,Mesajah,Szukając Szczęścia,40,24,85,,,,
54,up,Mesajah,Lepsza Połowa,60,20,96,,,,
55,up,Bob Marley & The Wailers,"Jamming (7"" Version)",64,40,6,,,,
56,up,Wisin & Yandel,Rakata,72,43,2,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,19,88,,,,
58,down,KONIEC ŚWIATA,Oranżada,57,23,106,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,46,18,116,,,,
60,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,36,59,,,,
61,down,UB40,Red Red Wine (12'' Version),56,15,32,,,,
62,-,Miyagi,Angel,-,6,124,,,,
63,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],55,42,6,,,,
64,up,Bob Marley & The Wailers,Exodus,70,42,6,,,,
65,up,UB40 & Chrissie Hynde,I Got You Babe,81,62,11,,,,
66,down,Chaka Demus & Pliers,Murder She Wrote,59,54,8,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,73,24,115,,,,
68,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],95,3,63,,,,
69,down,Jawsh 685,Laxed (Siren Beat),65,5,95,,,,
70,up,Shenseea,Pon Mi,74,24,21,,,,
71,down,Vavamuffin,Jah jest Prezydentem,68,23,74,,,,
72,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],97,49,7,,,,
73,down,Tabu,Jak Dobrze Cię Widzieć,58,31,83,,,,
74,up,Shenseea & Tyga,Blessed,78,14,61,,,,
75,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],67,66,10,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,79,2,93,,,,
77,down,Mesajah,Ladna I Cfana,62,22,82,,,,
78,down,Dr. Alban,It's My Life 2012,11,8,6,,,,
79,up,Miyagi,Sunshine,92,26,43,,,,
80,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,44,1,,,,
81,up,Bob Marley & The Wailers,Lively Up Yourself,83,36,30,,,,
82,down,Bob Marley & The Wailers,Exodus,66,5,135,,,,
83,-,WSTRN & BackRoad Gee,Unload,-,83,1,,,,
84,up,Sean Paul,Give It Up to Me (Radio Version),94,4,81,,,,
85,down,Dual Sessions,Let Her Go,75,54,9,,,,
86,-,Inner Circle,Games People Play,-,45,14,,,,
87,-,The Wailers,Burnin' and Lootin',-,51,21,,,,
88,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,28,18,,,,
89,-,Mesajah & Kamil Bednarek,Szukając Szczęścia,-,89,1,,,,
90,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,90,1,,,,
91,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),93,29,67,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,18,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,28,20,,,,
94,down,Gentleman,Things Will Be Greater,61,61,3,,,,
95,down,Bob Marley & The Chineke! Orchestra,Redemption Song,69,61,3,,,,
96,down,Kamil Bednarek,Spragniony...,85,11,109,,,,
97,down,Vavamuffin,Bless,80,27,56,,,,
98,down,Bob Marley & The Wailers,Easy Skanking,77,32,70,,,,
99,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,20,,,,
100,-,Koffee,W (feat. Gunna),-,2,92,,,,
