Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,88,,,,
3,up,Sean Paul,Temperature,3,1,88,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,88,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,88,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,87,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,1,88,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,88,,,,
9,down,Kamil Bednarek,Wojownik Światła,7,1,39,,,,
10,up,The Wailers,"Get Up, Stand Up",17,9,87,,,,
11,up,Kamil Bednarek,Euforia (feat. Staff),19,6,88,,,,
12,-,Kamil Bednarek,Mmxxi…,-,7,1,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),77,13,2,,,,
14,down,Kamil Bednarek,Jak Długo Jeszcze,8,4,88,,,,
15,up,Miyagi,Jamm (feat. TumaniYO),33,6,87,,,,
16,up,The Wailers,I Shot the Sheriff,69,8,78,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,88,,,,
18,up,Bob Marley & The Wailers,Stir It Up,28,15,80,,,,
19,down,Bednarek,Cisza,10,3,87,,,,
20,up,Dr. Alban,It's My Life,20,4,87,,,,
21,up,Kamil Bednarek,Chwile jak Te,37,12,76,,,,
22,down,Kamil Bednarek,Talizman (feat. Matheo),14,3,88,,,,
23,down,Kamil Bednarek,List,9,3,88,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,56,24,71,,,,
25,down,Mesajah,Kazdego Dnia,11,4,86,,,,
26,down,Shaggy,Boombastic,5,5,85,,,,
27,up,Wayne Wade,Lady,94,27,2,,,,
28,up,Miyagi,Angel,38,6,87,,,,
29,up,5'nizza,Солдат,53,7,86,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,45,,,,
31,down,Kevin Lyttle,Turn Me On,27,4,86,,,,
32,up,Bob Marley & The Wailers,Redemption Song,44,7,86,,,,
33,down,UB40,Red Red Wine (Edit),16,5,87,,,,
34,-,Bob Marley & The Wailers,Easy Skanking,-,32,47,,,,
35,-,Mesajah,Ladna I Cfana,-,22,39,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,71,18,67,,,,
37,-,5'nizza,Ямайка,-,37,9,,,,
38,down,Jawsh 685,Laxed (Siren Beat),25,5,58,,,,
39,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],29,5,86,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,84,8,23,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,17,81,,,,
42,down,Bob Marley & The Wailers,Jamming,41,12,61,,,,
43,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,24,13,81,,,,
44,-,Kamil Bednarek,Spragniony...,-,11,80,,,,
45,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,25,1,,,,
46,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,36,8,,,,
47,down,Miyagi,Trenchtown,42,11,82,,,,
48,-,Райда & T-Fest,Беготня,-,20,15,,,,
49,-,Gentleman,Devam,-,22,13,,,,
50,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,50,2,,,,
51,-,Koffee,W (feat. Gunna),-,2,75,,,,
52,-,Bob Marley & The Wailers,Guiltiness,-,52,2,,,,
53,-,Skillibeng,Crocodile Teeth,-,22,9,,,,
54,-,Bombo Clat Dj,No Lie,-,54,1,,,,
55,up,Bednarek,Salut!,83,55,8,,,,
56,-,Koffee,Toast,-,13,71,,,,
57,-,UB40,(I Can't Help) Falling In Love With You [Remastered],-,57,2,,,,
58,-,Sister Nancy,Bam Bam,-,14,33,,,,
59,down,Inner Circle,Sweat (A La La La La Long),18,9,81,,,,
60,-,Vybz Kartel,African Summer,-,60,1,,,,
61,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,7,32,,,,
62,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,46,,,,
63,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,43,,,,
64,-,Gentleman,Ovaload (feat. Sean Paul),-,64,1,,,,
65,-,Bob Marley & The Wailers,Iron Lion Zion,-,39,5,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,7,86,,,,
67,-,KONIEC ŚWIATA,Pust Wsiegda,-,67,1,,,,
68,-,Kamil Bednarek,Nie Obiecuję,-,16,42,,,,
69,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,17,3,,,,
70,-,UB40,Rat In Mi Kitchen,-,70,1,,,,
71,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,36,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,50,5,,,,
73,-,Shaggy,Repent,-,73,1,,,,
74,-,Tabu,Tyle Mam (Live),-,42,13,,,,
75,down,Chika Toro & Popek,Polombia,35,13,56,,,,
76,-,Bob Marley & The Wailers,Positive Vibration,-,46,16,,,,
77,-,5'nizza,Нева,-,44,10,,,,
78,down,EastWest Rockers,Dotknąć Cię,22,9,86,,,,
79,up,Bob Marley & The Wailers,Concrete Jungle,97,38,25,,,,
80,-,Steel Pulse,Your House,-,67,2,,,,
81,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],78,8,79,,,,
82,up,Sean Paul & Tove Lo,Calling On Me,96,2,70,,,,
83,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,27,29,,,,
84,down,Diana King,Shy Guy,49,24,60,,,,
85,down,Bob Marley & The Wailers,Exodus,31,5,81,,,,
86,-,Black Uhuru,Sinsemilla,-,86,1,,,,
87,down,Kamil Bednarek,Cisza (Live),85,15,66,,,,
88,-,UB40,Red Red Wine (12'' Version),-,15,15,,,,
89,down,Bednarek,List,59,9,84,,,,
90,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,27,14,,,,
91,-,The Gladiators,Rich Man Poor Man,-,82,1,,,,
92,down,Mesajah,Szukając Szczęścia,43,24,43,,,,
93,-,Jahvillani,Pree Mi,-,93,1,,,,
94,-,Tabu,Moje Miasto,-,59,1,,,,
95,down,Johnny Nash,I Can See Clearly Now,39,15,40,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,35,25,,,,
97,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,32,,,,
98,-,Tosca,Swimswimswim (Mato Version),-,98,1,,,,
99,-,Tabu,Blisko,-,37,1,,,,
100,down,Protoje,Who Knows (feat. Chronixx),99,1,26,,,,
