Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,171,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,171,,,,
3,up,Sean Paul,Temperature,3,1,171,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,171,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,103,,,,
6,up,Dr. Alban,It's My Life,7,4,156,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,4,86,,,,
8,up,Miyagi,Angel,8,6,146,,,,
9,up,Kamil Bednarek,List,9,3,171,,,,
10,up,Shaggy,Boombastic,11,5,168,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,8,157,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,170,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,13,8,96,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,171,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,171,,,,
16,up,UB40,Red Red Wine (Edit),16,5,170,,,,
17,down,Bednarek,Cisza,14,3,164,,,,
18,down,Popcaan & Drake,We Caa Done,12,4,6,,,,
19,up,Mesajah,Kazdego Dnia,21,4,169,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,22,1,171,,,,
21,up,Kamil Bednarek,Euforia (feat. Staff),23,6,171,,,,
22,up,Beenie Man,Sail Out,70,22,2,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,3,90,,,,
24,down,Charly Black,Gyal You a Party Animal,18,6,9,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),25,4,108,,,,
26,down,Bednarek,Dni Których Jeszcze Nie Znamy,24,8,168,,,,
27,up,Kamil Bednarek,Talizman (feat. Matheo),28,3,171,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,75,,,,
29,down,Kevin Lyttle,Turn Me On,26,4,168,,,,
30,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),35,11,159,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,9,105,,,,
32,up,The Wailers,"Get Up, Stand Up",33,9,168,,,,
33,up,Kamil Bednarek,Jak Długo Jeszcze,36,4,171,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,14,33,,,,
35,up,Diana King,Shy Guy,37,24,119,,,,
36,up,Ropan,Mij Dobrom I Zlom,43,24,4,,,,
37,down,Musical Youth,"Pass the Dutchie (7"" Version)",30,1,35,,,,
38,down,The Wailers,I Shot the Sheriff,34,8,155,,,,
39,up,Mavado,Neva Believe You,45,4,58,,,,
40,down,Kamil Bednarek,Wojownik Światła,38,1,122,,,,
41,up,Mesajah,Szukając Szczęścia,55,24,112,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,28,40,,,,
43,down,Inner Circle,Sweat (A La La La La Long),41,9,159,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,40,18,145,,,,
45,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,52,13,160,,,,
46,down,Bob Marley & The Wailers,Stir It Up,39,15,155,,,,
47,up,Bob Marley & The Wailers,Jamming,54,12,135,,,,
48,up,Miyagi,Jamm (feat. TumaniYO),57,6,169,,,,
49,down,UB40,Kingston Town,47,9,118,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,19,114,,,,
51,down,Bednarek,Chodź Ucieknijmy…,48,20,160,,,,
52,down,Popcaan,Aboboyaa (feat. Burna Boy),27,27,3,,,,
53,down,5'nizza,Солдат,49,7,169,,,,
54,down,Bob Marley & The Wailers,Redemption Song,53,7,164,,,,
55,down,EastWest Rockers,Dotknąć Cię,42,9,165,,,,
56,up,Sister Nancy,Bam Bam,62,14,103,,,,
57,up,UB40,Red Red Wine (12'' Version),61,15,59,,,,
58,down,Daab,Ogrodu Serce,44,8,147,,,,
59,down,Miyagi,Trenchtown,56,11,163,,,,
60,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,5,52,,,,
61,up,Sean Paul & Tove Lo,Calling On Me,73,2,118,,,,
62,up,Mesajah,Lepsza Połowa,76,20,123,,,,
63,down,Bob Marley & The Wailers,"Jamming (7"" Version)",60,40,33,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,50,18,143,,,,
65,up,Dual Sessions,Let Her Go,69,54,32,,,,
66,down,Koffee,Toast,59,13,99,,,,
67,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],58,49,31,,,,
68,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,82,,,,
69,down,Winky D,IBOTSO (feat. Holy Ten),51,28,5,,,,
70,down,Koffee,Pull Up,66,28,17,,,,
71,down,Vavamuffin,Jah jest Prezydentem,64,23,101,,,,
72,up,Maxi Priest,Close to You,81,26,46,,,,
73,up,Bob Marley & The Wailers,Easy Skanking,86,32,92,,,,
74,down,Bob Marley & The Wailers,Exodus,72,42,31,,,,
75,up,Vavamuffin,Bless,95,27,81,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,82,24,139,,,,
77,down,Koffee,W (feat. Gunna),68,2,103,,,,
78,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,77,26,75,,,,
79,up,Mesajah,Ladna I Cfana,90,22,108,,,,
80,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,54,4,,,,
81,-,Miyagi,Sunshine,-,26,57,,,,
82,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),85,82,3,,,,
83,down,KONIEC ŚWIATA,Oranżada,67,23,132,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,74,36,53,,,,
85,-,Kamil Bednarek,Spragniony...,-,11,126,,,,
86,-,Cubanos en la Red,Maela,-,86,1,,,,
87,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),88,55,12,,,,
88,-,Jamaican Reggae Cuts,I Put a Spell on You,-,57,3,,,,
89,down,KONIEC ŚWIATA,Serce W Paryżu,83,49,43,,,,
90,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,76,,,,
91,down,Tabu,Jak Dobrze Cię Widzieć,71,31,107,,,,
92,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,92,1,,,,
93,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,98,32,38,,,,
94,down,Bob Marley & The Wailers,Positive Vibration,75,46,42,,,,
95,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,95,1,,,,
96,-,Vintage Reggae Soundsystem & Max Dubster,Carry On,-,96,1,,,,
97,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,47,8,,,,
98,-,Natural Dread Killaz,Nie!legalna,-,34,22,,,,
99,-,Charly Black,Gyal You A Party Animal (Remix),-,32,20,,,,
100,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,27,,,,
