Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,30,,,,
2,up,Sean Paul,Temperature,2,1,30,,,,
3,up,J Boog,Let's Do It Again,3,1,17,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,30,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,5,3,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,30,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,1,30,,,,
8,up,Kamil Bednarek,Talizman (feat. Matheo),10,3,30,,,,
9,down,Sean Paul & Tove Lo,Calling On Me,8,2,17,,,,
10,up,Kamil Bednarek,Jak Długo Jeszcze,16,4,30,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,30,,,,
12,down,Conkarah,Banana (feat. Shaggy),9,5,3,,,,
13,up,Kamil Bednarek,List,17,3,30,,,,
14,up,Kamil Bednarek,Euforia (feat. Staff),23,6,30,,,,
15,up,UB40,Red Red Wine (Edit),18,5,29,,,,
16,down,Jawsh 685,Laxed (Siren Beat),5,5,6,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,30,,,,
18,up,Enur,Calabria 2007 (feat. Natasja),20,10,28,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,30,,,,
20,up,Kamil Bednarek,Spragniony...,31,11,29,,,,
21,down,Mesajah,Kazdego Dnia,14,4,29,,,,
22,up,5'nizza,Солдат,42,7,29,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,29,,,,
24,up,Bednarek,List,38,9,29,,,,
25,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],19,5,30,,,,
26,down,Dr. Alban,It's My Life,15,4,29,,,,
27,up,The Wailers,"Get Up, Stand Up",47,9,30,,,,
28,up,Koffee,W (feat. Gunna),45,2,27,,,,
29,down,Kevin Lyttle,Turn Me On,28,4,30,,,,
30,down,Sean Paul & Major Lazer,Tip Pon It,26,16,29,,,,
31,up,Bob Marley & The Wailers,Redemption Song,32,7,30,,,,
32,down,Bednarek,Cisza,27,3,30,,,,
33,down,EastWest Rockers,Dotknąć Cię,25,9,30,,,,
34,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),33,11,27,,,,
35,down,Bednarek,Dni Których Jeszcze Nie Znamy,22,8,30,,,,
36,up,Bob Marley & The Wailers,Stir It Up,50,15,27,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,8,28,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,57,18,29,,,,
39,-,Jawsh 685,Laxed (Siren Beat),-,5,1,,,,
40,down,Shaggy,Boombastic,37,5,28,,,,
41,up,Chika Toro & Popek,Polombia,68,13,17,,,,
42,up,Diana King,Shy Guy,44,24,23,,,,
43,up,Daab,Ogrodu Serce,91,8,25,,,,
44,down,Bednarek,Chodź Ucieknijmy…,35,20,28,,,,
45,down,Kamil Bednarek,Chwile jak Te,36,12,24,,,,
46,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],34,16,29,,,,
47,up,Miyagi,Angel,61,6,30,,,,
48,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,17,30,,,,
49,down,Inner Circle,Sweat (A La La La La Long),40,9,29,,,,
50,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,7,13,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,4,29,,,,
52,-,Kamil Bednarek,Uciekam w Słowa,-,32,7,,,,
53,down,Bob Marley & The Wailers,Exodus,41,5,29,,,,
54,up,Miyagi,Sunshine,69,26,17,,,,
55,down,Koffee,Toast,29,13,30,,,,
56,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,49,13,28,,,,
57,-,Inner Circle,Bad Boys (Theme from COPS),-,10,15,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,52,18,18,,,,
59,down,Tabu,Jak Dobrze Cię Widzieć,46,31,14,,,,
60,-,Miyagi,Trenchtown,-,11,28,,,,
61,-,Kamil Bednarek,Sailing,-,42,7,,,,
62,down,Miyagi,Jamm (feat. TumaniYO),54,6,30,,,,
63,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],92,3,17,,,,
64,-,Kamil Bednarek,List (Live),-,12,16,,,,
65,-,Bednarek,Światu Brakuje Troski,-,39,2,,,,
66,-,Kamil Bednarek,Swiatło,-,52,3,,,,
67,-,Bob Marley & The Wailers,Easy Skanking,-,32,20,,,,
68,up,Mesajah,Szukając Szczęścia,85,24,15,,,,
69,-,Bas Tajpan,Trzy Życzenia 2017,-,35,5,,,,
70,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,27,11,,,,
71,-,Kamil Bednarek,Thinkin Twice,-,58,3,,,,
72,-,Kamil Bednarek,Poczuj Luz,-,35,10,,,,
73,-,Bob Marley & The Wailers,Jamming,-,12,20,,,,
74,down,5'nizza,Весна (Правильная версия),51,12,21,,,,
75,down,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],55,21,18,,,,
76,-,Ras Luta,Jeśli Słyszysz,-,62,1,,,,
77,-,UB40,Kingston Town,-,9,8,,,,
78,down,Bob Marley & The Wailers,Satisfy My Soul,53,24,27,,,,
79,-,Don&RL9,Nie Poddawaj Się (feat. Mesajah),-,16,5,,,,
80,-,Kamil Bednarek,Jamaican Trip (Live),-,28,16,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,36,18,,,,
82,-,Bob Marley & The Wailers,One Drop,-,63,5,,,,
83,-,Bob Marley & The Wailers,Natural Mystic,-,21,1,,,,
84,up,Kamil Bednarek,Jak Długo Jeszcze (Live),97,37,15,,,,
85,-,Kamil Bednarek,Łap To (feat. Staff),-,50,6,,,,
86,-,Ras Luta,Czas By Świecić,-,86,1,,,,
87,-,Kamil Bednarek,Outro,-,64,3,,,,
88,-,Kamil Bednarek,Klub (feat. Staff & Brk),-,48,3,,,,
89,down,Kamil Bednarek,Pamiętaj (Live),67,37,15,,,,
90,-,Kamil Bednarek,Zabieram Cię na Trip,-,25,11,,,,
91,down,Sean Paul,Give It Up to Me (Radio Version),60,4,15,,,,
92,-,Kamil Bednarek,Muzyka (feat. Matheo),-,64,5,,,,
93,-,Sister Nancy,Bam Bam,-,14,15,,,,
94,down,Kamil Bednarek,Cisza (Live),43,15,25,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,18,,,,
96,-,Kamil Bednarek,Good Soul (feat. Alborosie),-,64,1,,,,
97,-,Kamil Bednarek,Sgm United (Live),-,16,21,,,,
98,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],75,4,19,,,,
99,down,Protoje,Rasta Love (feat. Ky-Mani Marley),81,58,3,,,,
100,-,Khruangbin,With All The World,-,80,2,,,,
