Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,94,,,,
3,up,Kamil Bednarek,Wojownik Światła,5,1,45,,,,
4,up,Bednarek,Cisza,13,3,93,,,,
5,down,Sean Paul,Temperature,4,1,94,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,94,,,,
7,up,Kamil Bednarek,Talizman (feat. Matheo),17,3,94,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,93,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,94,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,3,1,94,,,,
11,down,Mesajah,Kazdego Dnia,10,4,92,,,,
12,up,EastWest Rockers,Dotknąć Cię,35,9,90,,,,
13,down,Shaggy,Boombastic,9,5,91,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,6,1,94,,,,
15,up,Johnny Nash,I Can See Clearly Now,29,15,44,,,,
16,up,Shaggy,It Wasnt Me,21,12,6,,,,
17,up,Kamil Bednarek,Mmxxi…,46,7,7,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,91,,,,
19,down,Dr. Alban,It's My Life,12,4,93,,,,
20,up,Bednarek,Dni Których Jeszcze Nie Znamy,55,8,92,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,32,5,94,,,,
22,down,UB40,Red Red Wine (Edit),8,5,93,,,,
23,down,Kamil Bednarek,List,11,3,94,,,,
24,up,Kamil Bednarek,Euforia (feat. Staff),26,6,94,,,,
25,down,Miyagi,Angel,15,6,93,,,,
26,up,Bob Marley & The Wailers,Redemption Song,40,7,92,,,,
27,down,Kamil Bednarek,Jak Długo Jeszcze,24,4,94,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),95,3,47,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,86,18,76,,,,
30,-,"Райда, Scriptonite & 104",Bad boys,-,5,31,,,,
31,up,Miyagi,Trenchtown,99,11,87,,,,
32,up,The Wailers,I Shot the Sheriff,33,8,84,,,,
33,up,Bob Marley & The Wailers,Jamming,48,12,65,,,,
34,-,Райда & T-Fest,Беготня,-,20,17,,,,
35,down,Bob Marley & The Wailers,Exodus,28,5,87,,,,
36,down,5'nizza,Солдат,16,7,92,,,,
37,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,76,,,,
38,-,Bednarek,List,-,9,89,,,,
39,-,Bednarek,Światu Brakuje Troski,-,39,9,,,,
40,up,Miyagi,Jamm (feat. TumaniYO),42,6,93,,,,
41,down,Kamil Bednarek,Chwile jak Te,20,12,81,,,,
42,-,KONIEC ŚWIATA,Oranżada,-,23,65,,,,
43,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],14,5,92,,,,
44,-,Koffee,Burning,-,44,5,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,17,85,,,,
46,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),85,11,85,,,,
47,-,J Boog,Let's Do It Again,-,9,21,,,,
48,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,48,3,,,,
49,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,49,2,,,,
50,-,Carroll Thompson,"Just a Little Bit (12"" Mix) [2021 - Remaster]",-,50,1,,,,
51,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,51,2,,,,
52,-,Carroll Thompson,Simply in Love (2021 - Remaster),-,52,1,,,,
53,down,Kevin Lyttle,Turn Me On,23,4,91,,,,
54,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,54,2,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,55,2,,,,
56,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,4,15,,,,
57,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,47,3,,,,
58,-,Blaiz Fyah & Tribal Kush,Bad,-,32,2,,,,
59,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,38,,,,
60,up,Sean Paul & Major Lazer,Tip Pon It,71,16,60,,,,
61,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,28,13,,,,
62,-,Gyptian,Warm & Easy,-,62,1,,,,
63,-,Zamunda,Good Vybz,-,63,1,,,,
64,-,Vladislav Delay,(528) [feat. Sly Dunbar & Robbie Shakespeare],-,64,1,,,,
65,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,7,35,,,,
66,down,Inner Circle,Sweat (A La La La La Long),38,9,87,,,,
67,-,Conkarah,Banana (feat. Shaggy),-,5,45,,,,
68,-,Vladislav Delay,(516) [feat. Sly Dunbar & Robbie Shakespeare],-,68,1,,,,
69,up,Maxi Priest,Close to You,81,26,16,,,,
70,-,Vladislav Delay,(522) [feat. Sly Dunbar & Robbie Shakespeare],-,70,1,,,,
71,up,Bob Marley & The Wailers,Stir It Up,87,15,86,,,,
72,-,Vladislav Delay,(519) [feat. Sly Dunbar & Robbie Shakespeare],-,72,1,,,,
73,-,Vladislav Delay,(521) [feat. Sly Dunbar & Robbie Shakespeare],-,73,1,,,,
74,down,Daab,Ogrodu Serce,57,8,74,,,,
75,-,Kamil Bednarek,Podróż (feat. KaCeZet),-,36,16,,,,
76,down,Jawsh 685,Laxed (Siren Beat),34,5,62,,,,
77,-,Vladislav Delay,(514) [feat. Sly Dunbar & Robbie Shakespeare],-,77,1,,,,
78,-,Daab,Fala Ludzkich Serc,-,48,9,,,,
79,-,Vladislav Delay,(513) [feat. Sly Dunbar & Robbie Shakespeare],-,79,1,,,,
80,-,Koffee,Toast,-,13,74,,,,
81,down,Mesajah,Szukając Szczęścia,39,24,49,,,,
82,-,No Logo,Schody Na Dach,-,63,1,,,,
83,-,Bob Marley & The Wailers,Sun Is Shining,-,8,26,,,,
84,-,No Logo,Gram,-,36,1,,,,
85,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,26,23,,,,
86,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,8,84,,,,
87,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),61,39,2,,,,
88,-,Raggafaya,Łapiesz Oddech (feat. Kamil Bednarek),-,88,1,,,,
89,down,Damian SyjonFam,Powstanie,78,24,21,,,,
90,-,Qounfuzed,Huya Titangidze,-,90,1,,,,
91,-,Diana King,Shy Guy,-,24,63,,,,
92,-,Mesajah,Moc slowa (feat. Junior Stress),-,53,4,,,,
93,-,General Soundbwoy,The Scientist,-,93,1,,,,
94,-,KONIEC ŚWIATA,Serce W Paryżu,-,49,14,,,,
95,down,Bob Marley & The Wailers,Redemption Song (Band Version),65,32,20,,,,
96,-,Bob One,Widzę Dziś,-,63,8,,,,
97,-,Vavamuffin,Bless,-,27,26,,,,
98,-,Gyptian,Hold You (Hold Yuh),-,51,14,,,,
99,-,Bob Marley & The Wailers,Easy Skanking,-,32,50,,,,
100,-,Eddy Grant,Gimme Hope Jo'Anna,-,53,9,,,,
