Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,22,,,,
2,up,Doja Cat,Paint The Town Red,2,1,19,,,,
3,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,4,1,30,,,,
4,up,MC Cabelinho,Carta Aberta,32,4,2,,,,
5,down,Flora Matos,Piloto,3,1,14,,,,
6,down,Doja Cat,Agora Hills,5,2,12,,,,
7,up,Matuê,Conexões de Máfia (feat. Rich The Kid),7,1,32,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,214,26,2019-10-06,26,2019-10-06
9,up,Jack Harlow,Lovin On Me,16,4,4,,,,
10,down,Matuê,Máquina do Tempo,8,2,170,,,,
11,down,"Matuê, WIU & Teto",Vampiro,10,1,89,,,,
12,up,Matuê,Kenny G,12,1,214,,,,
13,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,9,2,30,,,,
14,down,Post Malone,Circles,11,1,214,2,2019-10-06,2,2019-10-06
15,up,WIU,Coração de Gelo,15,1,54,,,,
16,down,Matuê,Anos Luz,13,8,107,,,,
17,-,Nicki Minaj,Are You Gone Already,-,4,1,,,,
18,down,MC Cabelinho,X1 (feat. Dallass),14,3,96,,,,
19,up,WIU & MC Ryan SP,Felina,19,1,64,,,,
20,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,18,1,64,,,,
21,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,214,,,,
22,down,Matuê,777-666,20,3,170,,,,
23,up,Eminem,Without Me,25,23,113,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,20,213,,,,
25,up,Eminem,The Real Slim Shady,47,25,9,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),22,3,214,,,,
27,down,Matuê,Quer Voar,23,1,122,,,,
28,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",24,23,10,,,,
29,up,Eminem,Mockingbird,40,28,43,,,,
30,down,MC Cabelinho,Fogo E Gasolina,27,2,51,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,123,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),55,31,90,36,2020-02-16,36,2020-02-16
33,up,"Teto, WIU & Matuê",Flow Espacial,36,1,45,,,,
34,down,Teto,M4 (feat. Matuê),29,1,132,,,,
35,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",26,19,71,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,28,4,142,35,2019-10-06,2,2019-10-13
37,up,Racionais MC's,Negro Drama,37,18,166,,,,
38,down,Teto,Minha Vida é um Filme,33,6,37,,,,
39,up,50 Cent,In Da Club,46,30,110,,,,
40,down,Drake,God's Plan,30,25,214,,,,
41,-,Nicki Minaj,Barbie Dangerous,-,13,1,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),35,21,214,,,,
43,down,Matuê,É Sal,42,6,139,,,,
44,-,Nicki Minaj,FTCU,-,9,1,,,,
45,up,Hungria Hip Hop,Amor e Fé (Acústico),48,3,136,,,,
46,down,Orochi & Papatinho,Amor de Fim de Noite,39,8,87,,,,
47,up,Teto,Fim de Semana no Rio,54,2,89,,,,
48,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,56,20,213,,,,
49,down,Matuê,A Morte do Autotune,45,20,204,,,,
50,-,Nicki Minaj,Big Difference,-,16,1,,,,
51,down,Drake,Hotline Bling,38,33,134,,,,
52,-,Nicki Minaj,Beep Beep,-,33,1,,,,
53,down,Delacruz,Sunshine,31,18,11,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),51,51,10,,,,
55,down,Racionais MC's,"Vida Loka, Pt. 1",50,19,88,,,,
56,-,Nicki Minaj,Fallin 4 U,-,27,1,,,,
57,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),49,11,19,,,,
58,down,Post Malone,Congratulations (feat. Quavo),53,8,184,,,,
59,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,7,1,,,,
60,down,Orochi,Mitsubishi (feat. Kizzy),58,39,53,,,,
61,-,Nicki Minaj,Pink Friday Girls,-,19,1,,,,
62,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,31,1,,,,
63,-,Nicki Minaj,Needle (feat. Drake),-,32,1,,,,
64,down,Eminem,Superman (feat. Dina Rae),61,48,58,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,7,47,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,28,49,,,,
67,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,44,1,179,96,2020-07-19,96,2020-07-19
68,down,KayBlack,Freestyle,43,21,38,,,,
69,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,60,3,138,,,,
70,down,Kanye West,Flashing Lights,41,37,6,,,,
71,down,Matuê,Cogulândia,62,4,140,,,,
72,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,68,1,,,,
73,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,57,1,,,,
74,-,Nicki Minaj,Pink Birthday,-,71,1,,,,
75,down,MC Cabelinho,Minha Cura,64,2,51,,,,
76,down,Post Malone,Better Now,70,4,211,,,,
77,-,Nicki Minaj,Red Ruby Da Sleeze,-,28,4,,,,
78,down,Racionais MC's,"Vida Loka, Pt. 2",52,28,153,,,,
79,-,Nicki Minaj,Bahm Bahm,-,73,1,,,,
80,-,Nicki Minaj,Super Freaky Girl,-,1,16,,,,
81,-,Nicki Minaj,My Life,-,79,1,,,,
82,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),59,8,58,,,,
83,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,81,1,,,,
84,-,Eminem,Godzilla (feat. Juice WRLD),-,8,20,84,2020-01-19,12,2020-01-26
85,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,85,1,,,,
86,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,67,4,94,,,,
87,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,87,1,,,,
88,-,Nicki Minaj,Just The Memories,-,88,1,,,,
89,-,Nicki Minaj,Last Time I Saw You,-,9,6,,,,
90,down,Xamã,Luxúria (feat. Matuê),66,25,213,,,,
91,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,65,1,78,,,,
92,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",63,8,56,,,,
93,down,Hungria Hip Hop,Um Pedido (Acústico),82,26,89,,,,
94,down,Kendrick Lamar,Money Trees (feat. Jay Rock),75,43,16,,,,
95,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),72,50,58,,,,
96,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),69,15,20,,,,
97,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),68,2,107,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,77,14,,,,
99,-,Hungria Hip Hop,Lobo Guará,-,74,1,,,,
100,down,Travis Scott,goosebumps,74,3,197,89,2020-04-26,18,2020-05-03
