Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,10,,,,
2,up,Chefin Oficial & Mainstreet,212,2,2,4,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,29,,,,
4,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),4,2,11,,,,
5,up,Matuê & L7nnon,Sem Dó,5,4,6,,,,
6,up,Matuê,Quer Voar,6,1,26,,,,
7,up,Baco Exu do Blues,20 Ligações,42,7,2,,,,
8,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),37,8,2,,,,
9,down,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),8,6,12,,,,
10,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),7,4,9,,,,
11,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",9,2,37,,,,
12,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),10,8,7,,,,
13,up,Baco Exu do Blues,Lágrimas (feat. Gal Costa),46,13,2,,,,
14,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,12,3,42,,,,
15,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,11,5,118,,,,
16,down,"Doode, Teto & Matuê",Groupies,13,2,19,,,,
17,up,Baco Exu do Blues,Sei Partir (feat. Muse Maya),64,17,2,,,,
18,down,MD Chefe,Tiffany,16,3,21,,,,
19,up,Baco Exu do Blues,Mulheres Grandes,66,19,2,,,,
20,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,15,3,23,,,,
21,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,17,1,83,96,2020-07-19,96,2020-07-19
22,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,14,1,33,,,,
23,up,Baco Exu do Blues,Dois Amores,58,23,2,,,,
24,down,Teto,Mustang Preto,20,4,17,,,,
25,up,Baco Exu do Blues,Sinto Tanta Raiva…,50,25,2,,,,
26,down,Mc Poze do Rodo & Neo Beats,Vida Louca,18,1,45,,,,
27,up,Baco Exu do Blues,Cigana,63,27,2,,,,
28,down,Post Malone,Circles,25,1,118,2,2019-10-06,2,2019-10-06
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,118,26,2019-10-06,26,2019-10-06
30,up,Baco Exu do Blues,Autoestima,67,30,2,,,,
31,down,Matuê,Kenny G,26,1,118,,,,
32,down,Matuê,Máquina do Tempo,27,2,74,,,,
33,up,"Oruam, Zack Vox & Marcin",Terra Prometida (feat. Mainstreet),75,25,2,,,,
34,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",22,3,21,,,,
35,down,MD Chefe & DomLaike,Rei Lacoste,24,5,27,,,,
36,down,Xamã,Luxúria (feat. Matuê),29,25,117,,,,
37,down,Travis Scott & HVME,Goosebumps (Remix),23,17,53,82,2021-02-14,44,2021-04-11
38,down,Kawe & Mc Lele JP,Mds,28,1,65,,,,
39,down,Matuê,777-666,31,3,74,,,,
40,down,Teto,M4 (feat. Matuê),30,1,55,,,,
41,up,Baco Exu do Blues,Inimigos,70,41,2,,,,
42,down,Masked Wolf,Astronaut In The Ocean,36,2,52,60,2021-02-07,6,2021-04-04
43,up,Gunna & Future,pushin P (feat. Young Thug),57,36,5,,,,
44,up,Baco Exu do Blues,Imortais e Fatais 2 (feat. Vinícius de Moraes),71,44,2,,,,
45,-,Yung Lean,Ginseng Strip 2002,-,41,1,,,,
46,down,Juice WRLD & Justin Bieber,Wandered To LA,19,11,6,,,,
47,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),32,6,12,,,,
48,down,"MC Cabelinho, Filipe Ret & L7nnon",Eu Sou O Trem (feat. Dallass),34,33,7,,,,
49,up,Baco Exu do Blues,4 da Manhã em Salvador,73,49,2,,,,
50,down,Kanye West,Praise God,38,7,23,,,,
51,down,24kGoldn,Mood (feat. iann dior),41,1,77,33,2020-08-23,1,2020-10-11
52,down,Travis Scott,goosebumps,43,3,118,89,2020-04-26,18,2020-05-03
53,up,Racionais MC's,"Vida Loka, Pt. 2",54,28,58,,,,
54,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,33,33,23,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),44,21,118,,,,
56,down,Post Malone & The Weeknd,One Right Now,40,4,14,,,,
57,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,35,20,117,,,,
58,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,39,12,118,,,,
59,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,45,3,28,,,,
60,up,Eminem,Without Me,69,23,23,,,,
61,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,5,1,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),48,3,118,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),61,1,79,80,2020-08-09,1,2020-08-16
64,down,Teto,Paypal,47,8,44,,,,
65,down,Orochi,Amor de Fim de Noite (feat. Papatinho),55,7,98,,,,
66,down,"BIN, Mainstreet & Ajaxx",Saturno,52,3,61,,,,
67,down,Matuê,A Morte do Autotune,49,20,108,,,,
68,down,Matuê,É Sal,51,6,72,,,,
69,down,Drake,God's Plan,62,25,118,,,,
70,down,Don Toliver,No Idea,53,7,60,95,2019-12-08,26,2020-01-12
71,down,Travis Scott,SICKO MODE,60,7,118,48,2020-04-26,9,2020-05-03
72,down,Racionais MC's,Negro Drama,65,18,70,,,,
73,down,Drake,Way 2 Sexy (feat. Future & Young Thug),72,7,23,,,,
74,up,Post Malone,Better Now,77,4,118,,,,
75,down,Teto,Dia Azul,74,13,38,,,,
76,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),56,9,71,,,,
77,down,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),59,18,27,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),84,40,2,,,,
79,down,Matuê,Gorilla Roxo,78,7,72,,,,
80,down,Filipe Ret,Ilusão,76,29,97,,,,
81,-,Jnr Choi,To the Moon,-,53,4,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),79,65,4,,,,
83,-,Racionais MC's,Jesus Chorou,-,56,23,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,83,4,117,35,2019-10-06,2,2019-10-13
85,up,50 Cent,In Da Club,99,30,19,,,,
86,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,68,2,61,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,20,117,,,,
88,down,Racionais MC's,"Vida Loka, Pt. 1",86,36,27,,,,
89,down,Post Malone,Congratulations (feat. Quavo),81,8,118,,,,
90,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,32,,,,
91,down,Matuê,Banco (feat. Predella),89,20,99,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,25,13,36,2020-02-16,36,2020-02-16
93,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),92,4,35,,,,
94,-,Matuê,Anos Luz,-,8,20,,,,
95,up,Travis Scott,ESCAPE PLAN,96,4,11,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,59,2,,,,
97,down,Teto,Manha,82,17,27,,,,
98,up,Tz da Coronel,Anota Placa (feat. Vintá),98,10,48,,,,
99,-,"MC Cabelinho, MD Chefe & DomLaike",Rio Sul (feat. DJ Felipe Rosa),-,76,4,,,,
100,down,"L7nnon, LeodoKick & MD Chefe",HERMÈS,88,33,9,,,,
