Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU,Coração de Gelo,1,1,19,,,,
2,up,WIU & MC Ryan SP,Felina,2,1,29,,,,
3,up,MC Cabelinho,X1 (feat. Dallass),5,3,61,,,,
4,up,MC Cabelinho,Fogo E Gasolina,4,2,16,,,,
5,down,MC Cabelinho,Minha Cura,3,2,16,,,,
6,up,Teto,Minha Vida é um Filme,81,6,2,,,,
7,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,6,1,29,,,,
8,down,"Teto, WIU & Matuê",Flow Espacial,7,1,10,,,,
9,up,"Matuê, WIU & Teto",Vampiro,10,1,54,,,,
10,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",8,8,21,,,,
11,down,Coi Leray,Players,9,9,9,,,,
12,up,Matuê,Kenny G,16,1,179,,,,
13,up,Matuê,Anos Luz,19,8,72,,,,
14,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,13,5,179,,,,
15,up,Matuê,Máquina do Tempo,17,2,135,,,,
16,down,Filipe Ret & Dallass,Deus Perdoa,11,11,3,,,,
17,up,Post Malone,Circles,18,1,179,2,2019-10-06,2,2019-10-06
18,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),14,11,14,,,,
19,up,WIU & Oruam,Horas Iguais,20,14,27,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,90,,,,
21,up,Matuê,Quer Voar,26,1,87,,,,
22,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),21,7,13,,,,
23,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",23,19,36,,,,
24,down,MC Cabelinho & Gloria Groove,Nossa Música,22,7,16,,,,
25,up,Teto,Fim de Semana no Rio,27,2,54,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,7,19,,,,
27,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,24,7,43,,,,
28,up,Matuê,777-666,29,3,135,,,,
29,down,"Veigh, Luchina & Supernova Ent",Mandraka,25,22,13,,,,
30,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,28,1,43,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,179,26,2019-10-06,26,2019-10-06
32,-,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,-,18,1,,,,
33,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),33,2,72,,,,
34,down,MC Cabelinho,Um Erro,32,17,16,,,,
35,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,35,1,144,96,2020-07-19,96,2020-07-19
36,up,KayBlack,Freestyle,46,21,9,,,,
37,down,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",31,31,14,,,,
38,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,34,13,16,,,,
39,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,36,20,27,,,,
40,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,37,3,103,,,,
41,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),38,4,70,,,,
42,up,"Doode, Teto & Matuê",Groupies,52,2,80,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),41,3,179,,,,
44,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",39,2,98,,,,
45,down,"Xamã, Gustah & Neo Beats",Malvadão 3,42,1,71,,,,
46,down,Orochi & Papatinho,Amor de Fim de Noite,44,8,52,,,,
47,down,Racionais MC's,Negro Drama,40,18,131,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,20,178,,,,
49,up,Matuê,A Morte do Autotune,53,20,169,,,,
50,down,Eminem,Mockingbird,49,28,24,,,,
51,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,50,4,59,,,,
52,up,Caio Luccas & Ayo Th,War,93,44,2,,,,
53,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,51,20,178,,,,
54,up,"WIU, Matuê & Teto",Brinca Demais,60,7,19,,,,
55,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,45,12,16,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),48,21,179,,,,
57,down,Matuê & L7nnon,Sem Dó,55,4,67,,,,
58,up,Xamã,Luxúria (feat. Matuê),62,25,178,,,,
59,down,Hungria Hip Hop,Amor e Fé (Acústico),58,3,101,,,,
60,down,Post Malone,Better Now,54,4,179,,,,
61,down,Eminem,Superman (feat. Dina Rae),57,48,32,,,,
62,up,Matuê,Cogulândia,66,4,105,,,,
63,up,KayBlack,Vivências,84,31,3,,,,
64,down,Drake,God's Plan,47,25,179,,,,
65,down,Racionais MC's,"Vida Loka, Pt. 1",56,19,53,,,,
66,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,65,12,179,,,,
67,up,Teto & Mateca,Balazul,78,4,44,,,,
68,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,59,1,94,,,,
69,down,MC Cabelinho,Sexy,61,8,16,,,,
70,down,Eminem,Without Me,64,23,83,,,,
71,down,Mc Poze do Rodo & Neo Beats,Vida Louca,69,1,106,,,,
72,up,Racionais MC's,"Vida Loka, Pt. 2",74,28,119,,,,
73,down,50 Cent,In Da Club,72,30,77,,,,
74,up,Orochi,Mitsubishi (feat. Kizzy),76,39,21,,,,
75,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),67,8,68,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),68,31,63,36,2020-02-16,36,2020-02-16
77,down,Drake,Hotline Bling,63,33,101,,,,
78,up,Teto,Mustang Preto,100,4,76,,,,
79,up,Teto,M4 (feat. Matuê),91,1,114,,,,
80,up,Travis Scott,goosebumps,83,3,178,89,2020-04-26,18,2020-05-03
81,down,Filipe Ret & Dallass,F* F* M*,79,8,96,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,28,21,,,,
83,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,70,5,37,,,,
84,down,MC Cabelinho,Caos,73,28,16,,,,
85,-,Drake,Search & Rescue,-,6,1,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),88,40,50,,,,
87,down,Kawe & Mc Lele JP,Mds,71,1,126,,,,
88,-,Sotam & Matheus Muniz,3AM (PXT4 RASA),-,43,1,,,,
89,down,MC Cabelinho,Grifinória,86,20,16,,,,
90,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),77,2,35,,,,
91,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),98,8,44,,,,
92,down,"Filipe Ret, Kayuá & Dallass",A Meu Favor,80,12,25,,,,
93,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,2,100,,,,
94,down,MC Cabelinho,Quem Sou Eu?,82,9,16,,,,
95,-,"Orochi, Oruam & Mc Poze do Rodo",Assault (Joias no Pulso) [feat. Borges & Chefin],-,65,1,,,,
96,down,Hungria Hip Hop,Um Pedido (Acústico),92,26,73,,,,
97,down,Post Malone,Congratulations (feat. Quavo),87,8,157,,,,
98,down,Hungria Hip Hop & Tribo da Periferia,Quem é o Boss,75,75,2,,,,
99,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,33,60,,,,
100,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,86,,,,
