Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Poze do Rodo & Neo Beats,Vida Louca,1,1,7,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,14,60,2021-02-07,6,2021-04-04
3,up,Kawe & Mc Lele JP,Mds,3,1,27,,,,
4,up,Teto,M4 (feat. Matuê),4,1,17,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,39,33,2020-08-23,1,2020-10-11
6,up,Cardi B,Up,6,3,15,4,2021-02-14,4,2021-02-14
7,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,7,3,4,,,,
8,up,Hungria Hip Hop,Amor e Fé (Acústico),8,3,39,,,,
9,up,StarBoi3,Dick (feat. Doja Cat),13,7,3,57,2021-05-16,57,2021-05-16
10,down,"BIN, Mainstreet & Ajaxx",Saturno,9,3,23,,,,
11,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),20,11,60,,,,
12,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,16,1,45,96,2020-07-19,96,2020-07-19
13,down,Filipe Ret & Dallass,F* F* M*,10,8,12,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,41,80,2020-08-09,1,2020-08-16
15,down,Post Malone,Circles,14,1,80,2,2019-10-06,2,2019-10-06
16,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,18,5,80,,,,
17,up,Tz da Coronel,Anota Placa (feat. Vintá),17,10,11,,,,
18,up,Travis Scott,goosebumps,24,3,80,89,2020-04-26,18,2020-05-03
19,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),15,15,3,80,2021-05-09,80,2021-05-09
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,80,26,2019-10-06,26,2019-10-06
21,up,Projota,Muleque De Vila (Ao Vivo),29,13,16,,,,
22,down,Travis Scott & HVME,Goosebumps (Remix),21,17,15,82,2021-02-14,44,2021-04-11
23,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),12,12,2,,,,
24,down,Teto,Paypal,22,8,7,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),39,21,80,,,,
26,down,Filipe Ret & Dallass,Além do Dinheiro,23,15,9,,,,
27,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),26,9,33,,,,
28,down,Matuê,Kenny G,27,1,80,,,,
29,up,J. Cole,i n t e r l u d e,84,29,2,59,2021-05-09,20,2021-05-16
30,up,Matuê,Máquina do Tempo,31,2,36,,,,
31,up,Teto,Dia Azul,32,13,7,,,,
32,down,Polo G,RAPSTAR,25,11,6,86,2021-04-11,7,2021-04-18
33,up,Travis Scott,SICKO MODE,35,7,80,48,2020-04-26,9,2020-05-03
34,up,Matuê,777-666,34,3,36,,,,
35,down,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,28,16,9,,,,
36,up,"Filipe Ret, Orochi & Dallass",War (Remix),37,25,4,,,,
37,up,Drake,Wants and Needs (feat. Lil Baby),41,6,11,90,2021-03-07,3,2021-03-14
38,up,Trippie Redd & Playboi Carti,Miss the Rage,85,38,2,22,2021-05-16,22,2021-05-16
39,up,Projota,Ela Só Quer Paz,45,15,80,,,,
40,down,"Orochi, Kizzy & Mainstreet",Deixa Chapar,33,33,3,,,,
41,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,47,2,25,,,,
42,down,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,30,30,3,,,,
43,up,"Borges, NGC Daddy & Mainstreet",Aonde Eu Sou Cria,83,43,2,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,50,4,80,35,2019-10-06,2,2019-10-13
45,up,Hungria Hip Hop,Um Pedido (Acústico),49,26,23,,,,
46,up,Drake,God's Plan,59,25,80,,,,
47,down,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),38,15,5,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),57,3,80,,,,
49,up,Post Malone,Better Now,63,4,80,,,,
50,down,Dj Matt D & Menor MC,Tipo Gringa,43,11,10,,,,
51,down,Orochi,Amor de Fim de Noite (feat. Papatinho),44,7,60,,,,
52,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),36,14,5,50,2021-04-18,21,2021-04-25
53,down,"Filipe Ret, Marcelo Falcão & Dallass",Não Desista Agora,51,30,4,,,,
54,down,L7nnon,DA BOCA,53,28,7,,,,
55,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,68,20,80,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),54,1,64,100,2020-03-01,7,2020-04-26
57,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,48,7,19,,,,
58,up,Post Malone,Congratulations (feat. Quavo),64,8,80,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,3,57,79,2020-04-19,1,2020-07-05
60,up,Matuê,Gorilla Roxo,60,7,35,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,20,80,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,38,78,,,,
63,down,Filipe Ret & Dallass,War,55,7,9,,,,
64,down,Teto,Manha,61,17,7,,,,
65,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),40,40,3,77,2021-05-02,35,2021-05-09
66,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,66,12,80,,,,
67,up,The Black Eyed Peas,Where Is the Love?,74,39,69,,,,
68,up,Travis Scott,BUTTERFLY EFFECT,80,13,79,,,,
69,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",42,42,3,62,2021-05-09,62,2021-05-09
70,down,Racionais MC's,"Vida Loka, Pt. 2",69,28,21,,,,
71,down,"Orochi, PL Quest & BIN",Champagne (feat. Kizzy & Mainstreet),46,46,3,,,,
72,up,Kawe,Iluminado,82,25,31,,,,
73,up,Racionais MC's,Negro Drama,75,18,34,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,8,46,74,2020-07-05,5,2020-07-12
75,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,65,17,14,,,,
76,down,Xamã & Gustah,Sagitário,70,13,22,,,,
77,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,25,1,,,,
78,-,J. Cole,m y . l i f e,-,11,1,86,2021-05-16,86,2021-05-16
79,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,88,9,48,,,,
80,-,J. Cole,9 5 . s o u t h,-,61,1,,,,
81,-,Nicki Minaj,Fractions,-,76,1,,,,
82,down,Projota,Muleque De Vila,56,56,3,,,,
83,-,Migos,Straightenin,-,58,1,,,,
84,up,Don Toliver,What You Need,92,83,2,,,,
85,-,J. Cole,a m a r i,-,27,1,,,,
86,up,Matuê,É Sal,86,6,36,,,,
87,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,87,1,,,,
88,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,34,1,,,,
89,-,Racionais MC's,"Vida Loka, Pt. 1",-,36,1,,,,
90,-,Nicki Minaj,Itty Bitty Piggy,-,89,1,,,,
91,-,J. Cole,1 0 0 . m i l ‘,-,81,1,,,,
92,-,J. Cole,a p p l y i n g . p r e s s u r e,-,84,1,,,,
93,-,JACKBOYS,OUT WEST (feat. Young Thug),-,11,63,79,2019-12-29,28,2020-01-05
94,down,"Orochi, Borges & Ajaxx",Se O Mundo Acabasse Hoje (feat. Mainstreet),62,62,3,,,,
95,-,Drake,Hotline Bling,-,33,69,,,,
96,down,Filipe Ret,Ilusão,95,29,63,,,,
97,-,J. Cole,l e t . g o . m y . h a n d,-,90,1,,,,
98,down,Teto,Fashion,78,15,7,,,,
99,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,99,1,,,,
100,-,Racionais MC's,Jesus Chorou,-,61,1,,,,
