Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,10,100,2020-03-01,7,2020-04-26
3,up,Travis Scott,goosebumps,5,3,26,89,2020-04-26,18,2020-05-03
4,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,43,4,2,65,2020-04-26,1,2020-05-03
5,down,Roddy Ricch,The Box,3,1,21,91,2019-12-08,2,2020-02-16
6,down,Post Malone,Circles,4,1,26,2,2019-10-06,2,2019-10-06
7,up,Travis Scott,SICKO MODE,11,7,26,48,2020-04-26,9,2020-05-03
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,26,26,2019-10-06,26,2019-10-06
9,up,Travis Scott,HIGHEST IN THE ROOM,12,4,26,35,2019-10-06,2,2019-10-13
10,down,Megan Thee Stallion,Savage,7,5,7,61,2020-03-22,14,2020-04-19
11,down,Arizona Zervas,ROXANNE,8,3,24,14,2019-11-24,4,2019-12-22
12,down,Matuê,Kenny G,9,1,26,,,,
13,up,Travis Scott,BUTTERFLY EFFECT,19,13,26,,,,
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,13,4,52,2020-04-12,48,2020-04-19
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,3,79,2020-04-19,1,2020-07-05
16,down,Orochi,Amor de Fim de Noite (feat. Papatinho),15,7,6,,,,
17,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,26,,,,
18,down,Y2K & bbno$,Lalala,17,2,26,11,2019-10-06,11,2019-10-06
19,down,Lil Nas X,Old Town Road,16,7,26,,,,
20,up,Future,Life Is Good (feat. Drake),20,8,17,86,2020-01-12,6,2020-01-19
21,down,PK,Quando a Vontade Bater (feat. PK Delas),18,2,26,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),21,3,26,,,,
23,down,Mustard,Ballin’ (feat. Roddy Ricch),22,16,17,93,2019-11-10,19,2020-01-12
24,up,Post Malone,Better Now,24,4,26,,,,
25,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,23,16,5,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,20,26,,,,
27,down,Don Toliver,No Idea,25,7,22,95,2019-12-08,26,2020-01-12
28,down,Post Malone,Goodbyes (feat. Young Thug),27,8,26,10,2019-10-06,10,2019-10-06
29,up,Hungria Hip Hop,Um Pedido,31,14,26,,,,
30,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,26,12,26,,,,
31,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",30,1,20,,,,
32,up,Drake,God's Plan,32,25,26,,,,
33,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),39,11,6,,,,
34,up,Travis Scott,STARGAZING,55,34,8,,,,
35,up,Projota & Vitão,Sei Lá,36,18,26,,,,
36,down,Lil Mosey,Blueberry Faygo,34,30,5,69,2020-02-16,24,2020-04-12
37,down,NGC Daddy,Glockada,29,17,5,,,,
38,down,Vitão,Café,33,10,26,,,,
39,up,Post Malone,Congratulations (feat. Quavo),40,8,26,,,,
40,down,Post Malone,Wow.,38,11,26,,,,
41,down,Jovem Dex,Tango (feat. Predella),35,19,7,,,,
42,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,1,66,2020-05-03,18,2020-05-31
43,down,24kGoldn,CITY OF ANGELS,37,28,10,,,,
44,up,JACKBOYS,OUT WEST (feat. Young Thug),44,11,19,79,2019-12-29,28,2020-01-05
45,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,41,20,26,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),45,21,26,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,24,26,,,,
48,down,Matuê,Anos Luz,42,23,26,,,,
49,down,Drake,In My Feelings,47,31,26,,,,
50,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,24,26,,,,
51,up,Projota,Ela Só Quer Paz,58,15,26,,,,
52,down,Xamã,Luxúria (feat. Matuê),51,25,26,,,,
53,up,Don Toliver,After Party,75,34,4,85,2020-05-03,71,2020-05-24
54,down,BROCKHAMPTON,SUGAR,48,19,17,81,2020-01-12,59,2020-02-02
55,down,Orochi & Dallass,Balão,49,28,26,,,,
56,up,Matuê,Banco (feat. Predella),57,20,26,,,,
57,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),56,30,26,69,2019-10-06,53,2019-12-29
58,down,Vitão & Luccas Carlos,Embrasa,50,21,26,,,,
59,-,Drake,Pain 1993 (feat. Playboi Carti),-,14,1,71,2020-05-03,18,2020-05-10
60,up,Juice WRLD,Righteous,95,60,2,24,2020-05-03,24,2020-05-03
61,-,Drake,Not You Too (feat. Chris Brown),-,25,1,64,2020-05-03,38,2020-05-10
62,up,Matuê,A Morte do Autotune,63,20,26,,,,
63,down,Roddy Ricch,High Fashion (feat. Mustard),54,24,16,78,2019-12-15,22,2020-02-16
64,-,Drake,Chicago Freestyle (feat. Giveon),-,12,1,92,2020-05-03,26,2020-05-10
65,down,Sidoka,Não Me Sinto Mal Mais,59,23,26,,,,
66,-,Drake,Deep Pockets,-,53,1,96,2020-05-03,58,2020-05-10
67,down,Projota,Linda (feat. Anavitória),61,37,26,,,,
68,-,Drake,Desires (feat. Future),-,29,1,68,2020-05-03,41,2020-05-10
69,-,Drake,When To Say When,-,60,1,59,2020-05-10,59,2020-05-10
70,down,Orochi,Mitsubishi,64,27,23,,,,
71,-,"Future, Drake & Young Thug",D4L,-,35,1,72,2020-05-03,45,2020-05-10
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,38,26,,,,
73,-,Drake,Time Flies,-,37,1,46,2020-05-10,46,2020-05-10
74,down,Eminem,Godzilla (feat. Juice WRLD),62,8,16,84,2020-01-19,12,2020-01-26
75,-,Drake,Landed,-,72,1,64,2020-05-10,64,2020-05-10
76,-,Drake,Losses,-,76,1,79,2020-05-10,79,2020-05-10
77,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,65,1,52,2020-05-10,52,2020-05-10
78,-,Drake,From Florida With Love,-,78,1,74,2020-05-10,74,2020-05-10
79,down,DripReport,Skechers,66,66,4,68,2020-04-12,51,2020-04-19
80,-,Drake,War,-,75,1,89,2020-05-03,65,2020-05-10
81,down,Orochi & Kizzy,Acende o Isqueiro,71,36,26,,,,
82,-,StaySolidRocky,Party Girl,-,6,1,86,2020-05-10,14,2020-06-14
83,down,Hungria Hip Hop,Made In Favela,53,28,4,,,,
84,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",100,22,2,,,,
85,down,Drake,Hotline Bling,77,33,24,,,,
86,down,Djonga,Leal,69,56,21,,,,
87,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",72,20,14,,,,
88,down,Lil Uzi Vert,Myron,65,42,8,88,2020-03-15,22,2020-03-22
89,down,Travis Scott,WAKE UP,81,81,4,,,,
90,down,Pineapple StormTv & JayA Luuck,Astro Nauta,87,65,3,,,,
91,down,Pineapple StormTv & JayA Luuck,Nemo,73,55,13,,,,
92,down,Djonga,Procuro Alguém (prod. Coyote Beatz),67,18,7,,,,
93,down,"Kant, Krawk & Nog",Oh Shit,60,47,3,,,,
94,down,Jack Harlow,Whats Poppin,88,66,3,76,2020-03-22,37,2020-04-19
95,down,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",89,38,22,,,,
96,down,Playboi Carti,@ MEH,68,68,3,90,2020-04-19,44,2020-04-26
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,59,16,,,,
98,down,Haikaiss & KANT,Incomunicável,70,70,3,,,,
99,down,Altamira & Pelé MilFlows,Vem Cá,79,62,16,,,,
100,down,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",96,96,2,,,,
