Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matuê, WIU & Teto",Vampiro,1,1,16,,,,
2,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),4,2,5,,,,
3,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,33,,,,
4,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,2,1,5,,,,
5,up,Teto,Fim de Semana no Rio,5,2,16,,,,
6,up,MC Cabelinho,X1 (feat. Dallass),9,3,23,,,,
7,down,Teto & Mateca,Balazul,6,4,6,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,52,,,,
9,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,7,5,5,,,,
10,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,11,7,5,,,,
11,up,Jack Harlow,First Class,12,4,15,,,,
12,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,10,10,5,,,,
13,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),13,4,32,,,,
14,up,"Filipe Ret, Kayuá & Dallass",A Meu Favor,22,12,5,,,,
15,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,14,3,65,,,,
16,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,15,4,21,,,,
17,down,Matuê,Quer Voar,16,1,49,,,,
18,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,18,10,5,,,,
19,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),17,2,34,,,,
20,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,20,5,141,,,,
21,down,Matuê,Máquina do Tempo,19,2,97,,,,
22,down,Matuê,Kenny G,21,1,141,,,,
23,up,Chefin Oficial & Mainstreet,212,23,2,27,,,,
24,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,28,1,106,96,2020-07-19,96,2020-07-19
25,up,Matuê,777-666,31,3,97,,,,
26,up,Post Malone,Circles,33,1,141,2,2019-10-06,2,2019-10-06
27,down,Matuê & L7nnon,Sem Dó,25,4,29,,,,
28,down,Filipe Ret & Dallass,Melhor Agora,24,14,5,,,,
29,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",30,2,60,,,,
30,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,34,30,3,,,,
31,down,"Doode, Teto & Matuê",Groupies,26,2,42,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,141,26,2019-10-06,26,2019-10-06
33,down,Matuê,Anos Luz,27,8,34,,,,
34,down,"BIN, Major RD & Mainstreet",Dior,32,32,3,,,,
35,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,29,6,11,,,,
36,up,"Chefin, Racovi Oficial & Bren Oficial",A Nova Era (feat. Mainstreet),97,36,2,,,,
37,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,35,1,56,,,,
38,up,Filipe Ret & Dallass,F* F* M*,38,8,72,,,,
39,down,Filipe Ret & Portugal no beat,Vermelho Fogo,37,15,5,,,,
40,down,Filipe Ret & Dallass,Trem Bala,36,18,5,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,11,7,,,,
42,down,Matuê,A Morte do Autotune,40,20,131,,,,
43,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),42,8,30,,,,
44,up,Teto,Mustang Preto,47,4,40,,,,
45,up,Teto,M4 (feat. Matuê),45,1,78,,,,
46,up,Mc Poze do Rodo & Neo Beats,Vida Louca,48,1,68,,,,
47,down,"Filipe Ret, Mc Hariel & Dallass",Fight,43,19,5,,,,
48,up,Hungria Hip Hop,Amor e Fé (Acústico),49,3,63,,,,
49,down,Xamã,Luxúria (feat. Matuê),46,25,140,,,,
50,up,Filipe Ret,Ilusão,53,29,120,,,,
51,down,Kawe & Mc Lele JP,Mds,50,1,88,,,,
52,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,52,20,140,,,,
53,down,Xamã,Dublê de Marido,41,26,10,,,,
54,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,56,12,141,,,,
55,up,Matuê,Cogulândia,58,4,67,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),54,3,141,,,,
57,down,"Kawe, WIU & Original Quality",Jovens do Reggae,51,43,3,,,,
58,up,Racionais MC's,"Vida Loka, Pt. 1",63,19,15,,,,
59,down,Orochi,Amor de Fim de Noite (feat. Papatinho),55,7,121,,,,
60,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,66,3,46,,,,
61,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",91,61,2,,,,
62,down,Baco Exu do Blues,20 Ligações,60,7,25,,,,
63,down,Racionais MC's,Negro Drama,59,18,93,,,,
64,up,Projota,Ela Só Quer Paz,92,15,120,,,,
65,up,Drake,God's Plan,65,25,141,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,20,140,,,,
67,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),61,8,25,,,,
68,up,Teto,Dia Azul,68,13,61,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),73,21,141,,,,
70,up,Travis Scott,goosebumps,71,3,141,89,2020-04-26,18,2020-05-03
71,down,Teto,Paypal,67,8,67,,,,
72,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",57,5,22,,,,
73,down,"BIN, Mainstreet & Ajaxx",Saturno,69,3,84,,,,
74,down,Matuê,Antes,62,5,51,,,,
75,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),77,6,35,,,,
76,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,74,53,60,,,,
77,down,Cacife Clandestino,Vilã (feat. Luccas Carlos),72,72,2,,,,
78,down,Matuê,É Sal,70,6,95,,,,
79,up,Post Malone,Better Now,93,4,141,,,,
80,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",76,3,44,,,,
81,down,Matuê,Banco (feat. Predella),75,20,119,,,,
82,up,Racionais MC's,"Vida Loka, Pt. 2",86,28,81,,,,
83,down,Travis Scott & HVME,Goosebumps (Remix),79,17,76,82,2021-02-14,44,2021-04-11
84,down,Matuê,Gorilla Roxo,78,7,95,,,,
85,down,Future,WAIT FOR U (feat. Drake & Tems),83,28,12,,,,
86,down,Eminem,Without Me,84,23,46,,,,
87,down,Orochi,Mitsubishi,81,27,46,,,,
88,down,"Boca, Tz da Coronel, MC Maneirinho & Kawe",Cavalona (feat. Ariel Donato),82,82,4,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),99,40,16,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,8,91,10,2019-10-06,10,2019-10-06
91,down,50 Cent,In Da Club,90,30,42,,,,
92,-,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,-,90,1,,,,
93,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,89,2,83,,,,
94,up,Eminem,Lose Yourself (Soundtrack Version),94,31,30,36,2020-02-16,36,2020-02-16
95,down,"Filipe Ret, Dallass & Portugal no beat",Todo Poder,80,38,5,,,,
96,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],85,50,13,,,,
97,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,33,45,,,,
98,up,Burna Boy,For My Hand (feat. Ed Sheeran),98,98,2,,,,
99,-,"Orochi, L7nnon & MC Paulin da Capital",Pixadão (feat. Mainstreet),-,79,1,,,,
100,down,Teto,Manha,88,17,45,,,,
