Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,1,1,3,96,2020-07-19,96,2020-07-19
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,22,100,2020-03-01,7,2020-04-26
3,up,Drake,Toosie Slide,3,1,17,65,2020-04-05,2,2020-04-26
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,15,79,2020-04-19,1,2020-07-05
5,up,Post Malone,Circles,5,1,38,2,2019-10-06,2,2019-10-06
6,up,DJ Khaled,POPSTAR (feat. Drake),67,3,2,94,2020-07-19,8,2020-09-20
7,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,6,5,38,,,,
8,down,Travis Scott,goosebumps,7,3,38,89,2020-04-26,18,2020-05-03
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,38,26,2019-10-06,26,2019-10-06
10,down,Roddy Ricch,The Box,9,1,33,91,2019-12-08,2,2020-02-16
11,up,JACKBOYS,OUT WEST (feat. Young Thug),11,11,31,79,2019-12-29,28,2020-01-05
12,down,Travis Scott,SICKO MODE,10,7,38,48,2020-04-26,9,2020-05-03
13,up,DJ Khaled,GREECE (feat. Drake),78,13,2,24,2020-07-26,24,2020-07-26
14,down,StaySolidRocky,Party Girl,12,6,13,86,2020-05-10,14,2020-06-14
15,down,Travis Scott,HIGHEST IN THE ROOM,14,4,38,35,2019-10-06,2,2019-10-13
16,down,Beyoncé,BLACK PARADE,13,3,6,78,2020-06-28,78,2020-06-28
17,up,Orochi,Amor de Fim de Noite (feat. Papatinho),17,7,18,,,,
18,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,16,12,38,,,,
19,up,Matuê,Kenny G,20,1,38,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),23,3,38,,,,
21,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,3,13,66,2020-05-03,18,2020-05-31
22,down,Lil Nas X,Old Town Road,21,7,38,,,,
23,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,4,14,65,2020-04-26,1,2020-05-03
24,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",18,1,32,,,,
25,down,PK,Quando a Vontade Bater (feat. PK Delas),24,2,38,,,,
26,up,Post Malone,Better Now,26,4,38,,,,
27,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,25,20,38,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,8,4,74,2020-07-05,5,2020-07-12
29,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,22,16,17,,,,
30,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),33,11,18,,,,
31,down,Hungria Hip Hop,Um Pedido,30,14,38,,,,
32,down,Future,Life Is Good (feat. Drake),28,8,29,86,2020-01-12,6,2020-01-19
33,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",34,22,14,,,,
34,down,Y2K & bbno$,Lalala,32,2,38,11,2019-10-06,11,2019-10-06
35,up,Arizona Zervas,ROXANNE,36,3,36,14,2019-11-24,4,2019-12-22
36,down,Travis Scott,BUTTERFLY EFFECT,31,13,38,,,,
37,down,Juice WRLD & Marshmello,Come & Go,29,29,3,4,2020-07-19,4,2020-07-19
38,up,Post Malone,Congratulations (feat. Quavo),39,8,38,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),38,8,38,10,2019-10-06,10,2019-10-06
40,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,48,9,8,,,,
41,down,Drake,God's Plan,37,25,38,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,20,38,,,,
43,down,Megan Thee Stallion,Savage,40,5,19,61,2020-03-22,14,2020-04-19
44,up,"Costa Gold, Kant & Spinardi",The Cypher Deffect 2 (feat. CHAYCO),96,44,2,,,,
45,down,Don Toliver,No Idea,42,7,34,95,2019-12-08,26,2020-01-12
46,down,Vitão,Café,43,10,38,,,,
47,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,38,5,74,2020-06-28,14,2020-07-26
48,down,Drake,One Dance (feat. Wizkid & Kyla),47,21,38,,,,
49,up,Post Malone,Wow.,50,11,38,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,24,38,,,,
51,up,Drake,In My Feelings,57,31,38,,,,
52,down,Projota & Vitão,Sei Lá,45,18,38,,,,
53,down,Projota,Ela Só Quer Paz,52,15,38,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,38,38,,,,
55,down,Mustard,Ballin’ (feat. Roddy Ricch),49,16,29,93,2019-11-10,19,2020-01-12
56,up,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),61,45,10,,,,
57,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),56,29,4,17,2020-07-12,17,2020-07-12
58,up,Projota,Linda (feat. Anavitória),73,37,38,,,,
59,down,A Banca Records,Outro Dia (feat. Mazin & Black),53,25,32,,,,
60,up,Filipe Ret,Ilusão,64,29,37,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,24,38,,,,
62,up,Fred De Palma,Paloma (feat. Anitta),82,14,4,,,,
63,up,Hungria Hip Hop,Coração de Aço,69,53,36,,,,
64,down,Xamã,Luxúria (feat. Matuê),63,25,38,,,,
65,up,Matuê,Banco (feat. Predella),68,20,38,,,,
66,down,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,54,46,13,,,,
67,down,Recayd Mob,"Poc Poc (feat. Dfideliz, Derek, Jé Santiago & MC Igu)",35,35,3,,,,
68,down,Matuê,Anos Luz,66,23,38,,,,
69,down,Orochi & Dallass,Balão,59,28,38,,,,
70,up,Vitão & Luccas Carlos,Embrasa,72,21,38,,,,
71,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,58,53,36,,,,
72,up,Kanye West,Stronger,77,67,6,,,,
73,up,Travis Scott,CAN'T SAY,79,73,6,,,,
74,up,Hungria Hip Hop,Beijo Com Trap,75,59,34,,,,
75,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),46,46,3,16,2020-07-19,16,2020-07-19
76,down,Travis Scott,STARGAZING,70,34,20,,,,
77,down,Young T & Bugsey,Don't Rush (feat. Headie One),62,13,16,52,2020-04-12,48,2020-04-19
78,down,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",55,13,8,,,,
79,up,"Filipe Ret, Djonga, Delacruz & Salve Malak",Eu Não Sou Tão Bom Assim (feat. Pineapple StormTv),81,79,6,,,,
80,up,Drake,Hotline Bling,84,33,36,,,,
81,up,The Black Eyed Peas,Where Is the Love?,91,39,27,,,,
82,down,Drake,Chicago Freestyle (feat. Giveon),80,12,13,92,2020-05-03,26,2020-05-10
83,down,"Pineapple StormTv, Bob do Contra, MV Bill, Froid, Djonga, Azzy, Delacruz & Salve Malak",Poesia Acústica #4: Todo Mundo Odeia Acústico,76,76,4,,,,
84,-,J. Cole,The Climb Back,-,84,1,,,,
85,-,Jaden,Cabin Fever,-,85,1,,,,
86,up,Orochi,Mitsubishi,86,27,35,,,,
87,up,Outkast,Hey Ya! (Radio Mix/Club Mix),89,54,11,,,,
88,up,Orochi & Kizzy,Acende o Isqueiro,100,36,38,,,,
89,up,Wiz Khalifa,See You Again (feat. Charlie Puth),97,59,26,,,,
90,down,Lil Mosey,Blueberry Faygo,87,30,17,69,2020-02-16,24,2020-04-12
91,-,Orochi,Mitsubishi (feat. Kizzy),-,39,10,,,,
92,-,Headie One & Drake,Only You Freestyle,-,92,1,88,2020-07-26,88,2020-07-26
93,-,Hungria Hip Hop,Lembranças,-,75,10,,,,
94,down,Matuê,A Morte do Autotune,92,20,38,,,,
95,down,Hungria Hip Hop,Made In Favela,93,28,15,,,,
96,-,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),-,68,26,,,,
97,-,Racionais MC's,Negro Drama,-,18,10,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,8,22,,,,
99,-,Russ,"Psycho, Pt. 2",-,50,9,,,,
100,down,Sidoka,Não Me Sinto Mal Mais,71,23,38,,,,
